Current Date:,9/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.029,.031,.033,.033,.038,.043,.047,.05,.054,.055,.055,.052,.049,.046,.043,.04,.038,.036,.035,.035,.034,.033,.032,0.04,0.055,10
,CHULA VISTA,.025,.026,.028,.031,.033,.034,.036,.039,.041,.042,.042,.042,.042,.042,.041,.04,.038,.036,.036,.035,.034,.031,.028,.027,0.035,0.042,09
,DEL_MAR,.029,.029,.029,.03,.031,.033,.035,.037,.038,.039,.039,.04,.04,.04,.04,.04,.04,.04,.039,.039,.038,.037,.037,.037,0.036,0.04,11
,DOWNTOWN,.025,.024,.025,.026,.028,.03,.032,.035,.037,.039,.04,.041,.041,.042,.042,.041,.041,.041,.041,.041,.039,.038,.038,.037,0.036,0.042,13
,EL CAJON FSD,.017,.018,.021,.023,.027,.031,.036,.039,.042,.043,.043,.043,.043,.041,.04,.039,.038,.038,.037,.037,.036,.036,.034,.033,0.034,0.043,09
,KEARNY MESA,.021,.024,.028,.029,.031,.033,.035,.037,.039,.04,.041,.041,.04,.04,.04,.04,.04,.04,.04,.04,.04,.039,.033,.03,0.035,0.041,10
,OTAY MESA DVN,.028,.029,.031,.033,.035,.038,.04,.043,.044,.044,.044,.043,.042,.041,.039,.038,.037,.037,.037,.036,.036,.035,.035,.033,0.037,0.044,08
,PENDLETON,.028,.03,.032,.033,.034,.036,.039,.04,.041,.042,.042,.042,.042,.042,.041,.042,.041,.039,.039,.038,.036,.034,.031,.028,0.037,0.042,09
