Current Date:,9/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.031,.033,.035,.037,.039,.042,.042,.042,.042,.041,.039,.038,.036,.033,.031,.029,.028,.026,.026,.024,.023,.023,0.033,0.042,07
,CHULA VISTA,.014,.012,.012,.015,.018,.022,.029,.037,.044,.049,.05,.05,.051,.051,.05,.047,.043,.042,.043,.042,.041,.038,.034,.03,0.036,0.051,12
,DEL_MAR,.027,.024,.024,.024,.025,.028,.032,.037,.042,.047,.052,.055,.056,.055,.055,.054,.053,.05,.048,.045,.044,.042,.04,.037,0.041,0.056,12
,DOWNTOWN,.014,.012,.012,.013,.012,.016,.023,.032,.038,.043,.046,.048,.049,.049,.047,.045,.042,.04,.04,.04,.038,.036,.033,.028,0.033,0.049,12
,EL CAJON FSD,,,,,,,,,,,,,.035,.034,.033,.03,.028,.025,.023,.022,.02,,,,0.027,0.035,12
,KEARNY MESA,.015,,,,,,,,,,.042,.041,.04,.039,.038,.035,.033,.032,.031,.031,.03,.025,.02,.016,0.031,0.042,10
,OTAY MESA DVN,.019,.015,.015,.018,.022,.025,.028,.033,.038,.042,.042,.042,.04,.04,.04,.041,.04,.039,.039,.04,.041,.037,.033,.027,0.033,0.042,09
,PENDLETON,.027,.025,.025,.027,.029,.032,.036,.04,.045,.05,.054,.056,.056,.055,.056,.055,.054,.052,.05,.05,.05,.044,.036,.029,0.043,0.056,11
