Current Date:,9/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.015,.017,.019,.022,.025,.029,.034,.039,.043,.045,.046,.045,.044,.041,.038,.034,.032,.03,.029,.028,.027,.027,.026,.026,0.031,0.046,10
,CHULA VISTA,.016,.017,.02,.024,.028,.034,.04,.045,.05,.053,.054,.054,.053,.052,.051,.049,.045,.041,.037,.032,.027,.022,.018,.014,0.036,0.054,10
,DEL_MAR,.031,.032,.033,.035,.038,.04,.042,.045,.048,.049,.049,.049,.049,.049,.049,.049,.049,.048,.046,.044,.043,.041,.039,.037,0.043,0.049,09
,DOWNTOWN,.025,.024,.026,.029,.031,.035,.039,.044,.049,.052,.052,.052,.051,.049,.047,.044,.041,.04,.038,.037,.036,.034,.03,.026,0.038,0.052,09
,EL CAJON FSD,,,,.027,.029,.031,.035,.039,.04,.041,.041,.042,.042,,,,,,,,,,,,0.036,0.042,11
,KEARNY MESA,.028,.03,.031,.033,.035,.039,.042,.045,.047,.05,.051,.051,.05,.05,.048,.045,.042,.037,.035,.034,.03,.026,.023,.02,0.038,0.051,10
,OTAY MESA DVN,.022,.022,.025,.03,.034,.04,.044,.048,.052,.054,.056,.055,.053,.051,.051,.05,.048,.044,.042,.04,.033,.028,.023,.018,0.04,0.056,10
,PENDLETON,.028,.029,.03,.032,.034,.038,.042,.046,.049,.052,.054,.055,.056,.056,.056,.055,.053,.05,.049,.048,.043,.037,.03,.025,0.043,0.056,12
