Current Date:,9/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.024,.026,.029,.034,.04,.044,.048,.05,.051,.052,.05,.045,.038,.034,.031,.029,.027,.026,.024,.023,.022,.022,.021,0.033,0.052,10
,CHULA VISTA,.028,.028,.029,.03,.03,.032,.036,.041,.043,.044,.043,.043,.041,.038,.035,.03,.026,.022,.019,.017,.015,.014,.014,.013,0.029,0.044,09
,DEL_MAR,.035,.034,.033,.034,.034,.036,.038,.039,.04,.042,.043,.043,.042,.04,.039,.037,.034,.03,.026,.024,.023,.023,.021,.018,0.033,0.043,10
,DOWNTOWN,.027,.027,.027,.028,.029,.03,.032,.036,.037,.038,.038,.038,.037,.033,.031,.026,.022,.02,.017,,,,,,0.03,0.038,09
,EL CAJON FSD,,,,,,.019,.027,.035,.041,.043,.042,.039,.037,.034,.029,.025,.021,.019,.018,.017,,,,,0.029,0.043,09
,KEARNY MESA,.014,.013,.016,.02,.023,.028,.033,.038,.04,.042,.041,.039,.037,.035,.031,.03,.028,.025,.024,.023,.019,.018,.017,.014,0.027,0.042,09
,OTAY MESA DVN,.022,.018,.016,.021,.025,.03,.034,.039,.043,.046,.047,.044,.041,.038,.033,.028,.023,.018,.016,.013,.009,.004,.003,.003,0.025,0.047,10
,PENDLETON,.023,,,,,,,,,,,,.042,.041,.039,.037,.035,.032,.031,.029,.024,.02,.017,.015,0.029,0.042,12
