Current Date:,9/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.033,.035,.037,.042,.049,.053,.057,.06,.063,.064,.062,.058,.053,.048,.043,.038,.035,.032,.031,.028,.026,.026,0.043,0.064,11
,CHULA VISTA,.003,.005,.009,.014,.022,.029,.036,.043,.048,.052,.052,.05,.044,.041,.039,.035,.032,.03,.028,.027,.027,.024,.02,.016,0.03,0.052,09
,DEL_MAR,.03,.026,.025,.026,.025,.023,.027,.034,.041,.047,.048,.048,.048,.048,.047,.044,.042,.042,.04,.04,.038,.036,.033,.029,0.036,0.048,10
,DOWNTOWN,.003,.003,.005,.009,.015,.022,.027,.033,.038,.041,.042,.04,.037,.036,.036,.035,.034,.034,.035,.037,.035,.031,.024,.018,0.027,0.042,10
,EL CAJON FSD,.005,.006,.009,.014,.021,.029,.036,.042,.048,.053,.055,.055,.053,.047,.045,.044,.043,.04,.038,.036,,,,,0.035,0.055,10
,KEARNY MESA,.007,.009,.015,.019,.023,.029,.035,.042,.047,.05,.05,.049,.046,.043,.041,.039,.037,.035,.034,.034,.034,.032,.025,.019,0.033,0.05,09
,OTAY MESA DVN,.009,.013,.018,.023,.028,.033,.039,.044,.048,.051,.052,.048,.044,.04,.036,.033,.032,.03,.027,.028,.028,.027,.026,.023,0.032,0.052,10
,PENDLETON,.013,.011,,,.016,.022,.029,.038,.046,.052,.053,.054,.054,.053,.051,.048,.046,.044,.042,.04,.036,.035,.034,.031,0.038,0.054,11
