Current Date:,9/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.03,.031,.033,.035,.037,.04,.043,.047,.049,.049,.047,.046,.046,.046,.045,.044,.043,.044,.045,.046,.045,.044,.039,0.041,0.049,09
,CHULA VISTA,.025,.025,.026,.028,.03,.032,.035,.04,.041,.041,.039,.038,.038,.036,.034,.03,.025,.02,.019,.017,.012,.01,.008,.01,0.027,0.041,08
,DEL_MAR,.034,.035,.036,.036,.037,.038,.04,.04,.041,.041,.04,.041,.042,.043,.043,.044,.044,.043,.043,.041,.039,.037,.036,.035,0.039,0.044,15
,DOWNTOWN,.038,.038,.039,.039,.038,.038,.038,.038,.037,.034,.034,.035,.034,.032,.03,.026,.025,.023,.02,.017,.013,.013,.017,.022,0.029,0.039,02
,EL CAJON FSD,,,,.022,.022,.022,,,,,,,.038,.037,.037,.036,.034,.033,.031,.029,,,,,0.031,0.038,12
,KEARNY MESA,.017,,,,,,,,,,,,.039,.039,.038,.037,.035,.032,.03,.028,.022,.017,.012,.008,0.027,0.039,12
,OTAY MESA DVN,.027,.024,.023,.026,.028,.029,.033,.037,.041,.042,.041,.042,.043,.042,.04,.038,.037,.037,.037,.034,.033,.035,.036,.036,0.035,0.043,12
,PENDLETON,.023,.025,.027,.03,.031,.034,.039,.042,.042,.042,.042,.041,.04,.04,.038,.036,.034,.031,.029,.026,.022,.018,.013,.01,0.031,0.042,07
