Current Date:,9/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.03,.034,.038,.043,.049,.053,.056,.057,.057,.055,.051,.045,.039,.033,.029,.026,.022,.02,.019,.016,.014,.013,.012,0.034,0.057,08
,CHULA VISTA,.021,.022,.024,.026,.029,.032,.034,.037,.037,.037,.036,.035,.034,.033,.033,.033,.032,.03,.027,.024,.02,.017,.013,.011,0.028,0.037,07
,DEL_MAR,.03,.031,.033,.034,.036,.037,.039,.039,.039,.039,.038,.037,.036,.035,.035,.034,.032,.031,.03,.029,.028,.027,.026,.025,0.033,0.039,06
,DOWNTOWN,.025,.026,.028,.03,.031,.034,.036,.037,.036,.035,.035,.033,.031,.03,.029,.029,.029,.027,.027,.026,.027,.027,.027,.024,0.029,0.037,07
,EL CAJON FSD,,,,.03,.034,.036,.039,.042,.044,.044,.042,.038,.034,.032,.029,.028,.027,.025,.025,.024,,,,,0.033,0.044,08
,KEARNY MESA,.021,.022,.026,.028,.03,.033,.036,.038,.038,.038,.036,.034,.032,.031,.029,.026,.024,.021,.02,.018,.015,.011,.009,.01,0.026,0.038,07
,OTAY MESA DVN,.024,.023,.026,.029,.031,.033,.036,.038,.039,.039,.037,.035,.033,.032,.032,.032,.031,.031,.031,.03,.029,.026,.024,.021,0.03,0.039,08
,PENDLETON,.024,.025,.027,.03,.032,.034,.037,.039,.04,.041,.04,.039,.039,.039,.039,.039,.038,.035,.035,.034,.03,.025,.02,.015,0.033,0.041,09
