Current Date:,9/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.047,.048,.049,.052,.056,.061,.066,.071,.074,.075,.073,.069,.061,.056,.051,.048,.047,.048,.049,.05,.057,.058,.058,0.057,0.075,10
,CHULA VISTA,.003,.006,.01,.01,.011,.019,.027,.035,.04,.045,.046,.044,.043,.041,.038,.037,.035,.033,.032,.031,.031,.028,.024,.019,0.028,0.046,10
,DEL_MAR,.028,.028,.029,.03,.031,.034,.036,.039,.041,.042,.042,.042,.041,.038,.035,.032,.03,.028,.026,.023,.021,.019,.018,.017,0.031,0.042,09
,DOWNTOWN,.016,.015,.017,.02,.024,.028,.032,.037,.041,.042,.042,.039,.036,.032,.029,.027,.026,.025,.025,.026,.026,.024,.019,.015,0.027,0.042,09
,EL CAJON FSD,,,,,,,,,,,,,.049,.046,.044,.038,.032,.028,.023,.021,.018,,,,0.033,0.049,12
,KEARNY MESA,.013,.014,.016,.019,.026,.027,.028,.036,.043,.048,.05,.049,.045,.041,.037,.031,.026,.022,.018,.016,.014,.011,.009,.008,0.026,0.05,10
,OTAY MESA DVN,.007,.007,.01,.014,.021,.028,.035,.041,.048,.053,.056,.055,.053,.049,.045,.041,.037,.033,.03,.028,.027,.023,.019,.015,0.032,0.056,10
,PENDLETON,.018,,,.023,.029,.033,.036,.041,.046,.046,.046,.045,.044,.042,.039,.036,.032,.029,.025,.023,.02,.017,.013,.011,0.031,0.046,08
