Current Date:,9/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.013,.016,.019,.022,.025,.03,.036,.039,.041,.041,.04,.037,.034,.031,.027,.024,.022,.021,.019,.019,.018,.017,.015,.013,0.025,0.041,08
,CHULA VISTA,.011,.012,.015,.015,.017,,,,,,,,.022,.021,.021,.02,.018,.017,.016,.015,.014,.012,.01,.008,0.015,0.022,12
,DEL_MAR,.024,.024,.025,.026,.027,.028,.029,.03,.03,.029,.027,.026,.024,.022,.022,.02,.019,.018,.017,.016,.014,.013,.011,.01,0.022,0.03,07
,DOWNTOWN,.024,.024,.025,.026,.026,.025,.026,.027,.026,.025,.023,.02,.02,.019,.018,.018,.018,.018,.017,.018,.018,.017,.015,.012,0.021,0.027,07
,EL CAJON FSD,,,,,.023,.029,.033,,,,,,,,,.015,.015,.015,.014,.014,.013,,,,0.019,0.033,06
,KEARNY MESA,.012,.014,.016,.018,.022,.027,.03,.031,.031,.03,.029,.027,.024,.022,.02,.017,.016,.015,.013,.013,.012,.01,.009,.008,0.019,0.031,07
,OTAY MESA DVN,.02,.02,.021,.022,.024,.026,.028,.03,.031,.03,.03,.028,.025,.023,.021,.019,.018,.017,.016,.015,.015,.014,.012,.01,0.021,0.031,08
,PENDLETON,.014,.015,.017,.018,.02,.022,.023,.025,.025,.025,.025,.024,.024,.023,.023,.023,.022,.02,.018,.018,.017,.015,.014,.011,0.02,0.025,07
