Current Date:,9/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.018,.02,.023,.026,.03,.035,.041,.046,.05,.053,.054,.053,.049,.045,.04,.037,.033,.03,.029,.028,.027,.027,.027,.027,0.035,0.054,10
,CHULA VISTA,.029,.028,.029,.031,.032,.033,.034,.036,.037,.039,.04,.04,.039,.039,.039,.038,.038,.038,.038,.037,.037,.036,.036,.035,0.035,0.04,10
,DEL_MAR,.032,.032,.032,.033,.034,.035,.036,.036,.037,.038,.039,.039,.039,.039,.039,.039,.039,.039,.039,.039,.039,.038,.038,.037,0.036,0.039,10
,DOWNTOWN,.03,.03,.032,.033,.033,.034,.036,.037,.037,.037,.036,.036,.035,.035,.034,.034,.032,.032,.032,.032,.031,.029,.028,.028,0.033,0.037,07
,EL CAJON FSD,.018,.018,.019,.022,.025,.029,.033,.036,.039,.04,.04,.039,.037,.035,.033,.032,.031,.031,.031,.031,.031,.031,.03,.029,0.03,0.04,09
,KEARNY MESA,.028,.028,.029,.031,.033,.034,.036,.038,.039,.041,.041,.041,.039,.039,.038,.037,.036,.036,.035,.035,.034,.034,.033,.033,0.035,0.041,09
,OTAY MESA DVN,.02,.02,.02,.023,.026,.029,.032,.036,.039,.041,.042,.042,.041,.04,.039,.038,.037,.036,.035,.035,.033,.032,.031,.029,0.033,0.042,10
,PENDLETON,.028,.029,.031,.032,.033,.035,.036,.038,.039,.04,.041,.041,.042,.042,.042,.042,.042,.043,.043,.043,.043,.042,.042,.041,0.038,0.043,17
