Current Date:,9/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.043,.044,.046,.049,.053,.058,.063,.067,.07,.071,.07,.067,.06,.055,.052,.048,.046,.045,.044,.043,.044,.044,.042,0.052,0.071,10
,CHULA VISTA,.003,.009,.015,.02,.024,.029,.035,.041,.044,.045,.045,.043,.04,.038,.035,.032,.029,.025,.024,.023,.019,.015,.01,.007,0.027,0.045,09
,DEL_MAR,.023,.025,.027,.03,.033,.036,.038,.04,.041,.04,.04,.038,.038,.038,.036,.035,.034,.033,.033,.033,.033,.032,.03,.028,0.033,0.041,08
,DOWNTOWN,.009,.009,.012,.017,.021,.025,.031,.035,.038,.04,.039,.037,.035,.035,.034,.034,.033,.032,.032,.033,.033,.03,.024,.02,0.028,0.04,09
,EL CAJON FSD,,,,.021,.026,.031,.04,.048,.054,.057,.057,.054,.05,.043,.036,.03,.024,.018,.015,.013,,,,,0.036,0.057,09
,KEARNY MESA,.004,.008,.014,.019,.024,.031,.038,.044,.048,.05,.049,.045,.04,.035,.03,.026,.023,.022,.02,.021,.021,.018,.016,.014,0.027,0.05,09
,OTAY MESA DVN,.012,.014,.019,.024,.029,.036,.042,.048,.053,.055,.055,.052,.048,.043,.038,.034,.03,.025,.023,.022,.018,.014,.011,.009,0.031,0.055,09
,PENDLETON,.012,.015,.019,.023,.026,.032,.038,.043,.046,.048,.049,.05,.051,.051,.049,.047,.045,.042,.041,.039,.033,.027,.022,.019,0.036,0.051,12
