Current Date:,9/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.038,.039,.042,.044,.047,.051,.054,.056,.058,.057,.055,.051,.047,.043,.041,.04,.04,.039,.039,.044,.047,.05,.051,0.046,0.058,09
,CHULA VISTA,.005,.008,.011,.015,.019,.024,.029,.033,.035,.036,.036,.034,.03,.027,.023,.018,.014,.011,.009,.006,.004,.001,.001,.001,0.017,0.036,09
,DEL_MAR,.016,.017,.019,.021,.025,.029,.031,.035,.038,.038,.037,.036,.034,.031,.03,.028,.027,.025,.023,.022,.02,.02,.019,.018,0.026,0.038,08
,DOWNTOWN,.014,.013,.014,.018,.023,.028,.034,.033,.034,.034,.034,.032,.031,.029,.027,.023,.02,.016,.016,.014,.011,.008,.006,.005,0.021,0.034,06
,EL CAJON FSD,.008,.009,.012,.015,.02,.026,.032,.037,.042,.044,.044,.044,.041,.037,.034,.03,.026,.022,.02,.018,,,,,0.028,0.044,09
,KEARNY MESA,.01,,,.018,.022,.028,.034,.039,.042,.041,.04,.037,.034,.031,.027,.023,.018,.015,.013,.011,.009,.006,.004,.004,0.023,0.042,08
,OTAY MESA DVN,.008,,,.019,.022,.029,.034,.038,,.041,.04,.038,.034,.029,.023,.02,.019,.018,.016,.014,.011,.009,.01,.01,0.022,0.041,09
,PENDLETON,.011,.013,.017,.02,.023,.026,.03,.033,.036,.037,.037,.037,.035,.031,.028,.025,.023,.019,.017,.014,.011,.011,.01,.009,0.023,0.037,09
