Current Date:,9/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.028,.029,.03,.033,.037,.041,.043,.044,.044,.045,.046,.045,.042,.038,.038,.036,.033,.029,.027,.025,.022,.019,.016,0.034,0.046,11
,CHULA VISTA,.013,.014,.017,.021,.026,.032,.037,.042,.046,.048,.05,.05,.049,.047,.045,.042,.039,.036,.033,.03,.026,.022,.018,.017,0.033,0.05,10
,DEL_MAR,.026,.026,.028,.03,.034,.038,.041,.045,.048,.051,.052,.052,.052,.051,.049,.048,.045,.042,.041,.039,.038,.036,.035,.032,0.04,0.052,10
,DOWNTOWN,.017,.017,.02,.023,.027,.031,.036,.039,.042,.044,.046,.045,.045,.045,.044,.042,.04,.039,.037,.036,.034,.031,.028,.027,0.034,0.046,10
,EL CAJON FSD,,,.022,.025,.028,.033,.037,.04,.042,.045,.045,.045,.044,,,,,,,,,,,,0.036,0.045,09
,KEARNY MESA,.018,.021,.024,.027,.032,.037,.042,.046,.047,.048,.049,.049,.048,.047,.045,.044,.041,.039,.037,.035,.034,.03,.028,.027,0.037,0.049,10
,OTAY MESA DVN,.022,.024,.027,.03,.035,.04,.044,.047,.049,.05,.051,.05,.049,.047,.046,.046,.045,.043,.041,.04,.039,.034,.029,.024,0.039,0.051,10
,PENDLETON,.023,.026,.029,.032,.037,.041,.046,.052,.056,.057,.058,.058,.057,.056,.054,.051,.048,.045,.043,.042,.041,.036,.032,.029,0.043,0.058,10
