Current Date:,9/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.038,.04,.042,.046,.05,.056,.056,.059,.06,.058,.055,.05,.044,.04,.038,.036,.035,.034,.034,.036,.039,.04,0.044,0.06,10
,CHULA VISTA,.016,.023,.026,.028,.032,.036,.04,.043,.043,.042,.041,.039,.038,.035,.033,.03,.029,.027,.024,.023,.021,.018,.014,.011,0.029,0.043,07
,DEL_MAR,.034,.034,.034,.034,.035,.036,.037,.038,.039,.038,.038,.038,.038,.037,.037,.035,.034,.032,.031,.031,.03,.028,.027,.025,0.034,0.039,08
,DOWNTOWN,.024,.029,.031,.032,.037,.04,.041,.042,.042,.042,.041,.039,.038,.037,.035,.034,.033,.033,.032,.032,.031,.029,.025,.022,0.034,0.042,07
,EL CAJON FSD,,,,.019,.023,.029,.034,,,,.047,.045,.041,.037,.035,.034,.032,.029,.026,.025,.024,,,,0.032,0.047,10
,KEARNY MESA,.009,.013,.017,.017,.018,,,,,,,,.034,.032,.03,.028,.026,.023,.02,.019,.018,.018,.017,.014,0.02,0.034,12
,OTAY MESA DVN,.035,.034,.035,.037,.038,.039,.04,.042,.045,.046,.046,.043,.041,.038,.035,.032,.029,.026,.024,.023,.021,.019,.016,.014,0.033,0.046,09
,PENDLETON,.011,.016,.02,.022,.026,.03,.036,.04,.041,.041,.04,.04,.04,.039,.037,.034,.032,.028,.026,.024,.022,.019,.019,.019,0.029,0.041,08
