Current Date:,9/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.028,.03,.032,.036,.04,.044,.048,.051,.052,.052,.05,.046,.041,.038,.034,.032,.031,.031,.031,.031,.032,.032,.032,0.037,0.052,09
,CHULA VISTA,.012,.011,.012,.012,.019,.026,.032,.037,.042,.045,.045,.044,.042,.039,.035,.032,.027,.022,.018,.014,.01,.006,.003,.002,0.024,0.045,09
,DEL_MAR,.034,.034,.034,.034,.035,.036,.038,.04,.043,.045,.046,.047,.047,.046,.046,.046,.044,.044,.043,.04,.04,.038,.036,.033,0.04,0.047,11
,DOWNTOWN,,,.023,.026,.028,.031,.036,.04,.039,.041,.04,.039,.036,.033,.03,.027,.025,.022,.018,.016,.015,.012,.009,.006,0.026,0.041,09
,EL CAJON FSD,,,.018,.021,.024,.028,.033,.037,.041,.042,.04,.038,.036,.033,.029,.026,.023,.02,.017,.015,.012,.01,.007,.006,0.025,0.042,09
,KEARNY MESA,.019,.019,.021,.024,.028,.031,.034,.037,.039,.04,.04,.039,.037,.034,.032,.031,.028,.026,.022,.02,.019,.014,.01,.007,0.027,0.04,09
,OTAY MESA DVN,.014,,,.016,.024,.03,.036,.042,.049,.049,.048,.047,.044,.037,.031,.027,.021,.016,.011,.008,.005,.007,.008,.007,0.026,0.049,08
,PENDLETON,.024,.024,.026,.027,.029,.033,.038,.041,.044,.046,.048,.051,.052,.052,.051,.049,.045,.041,.036,.033,.03,.024,.018,.014,0.036,0.052,12
