Current Date:,9/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.049,.05,.052,.056,.06,.065,.069,.074,.077,.077,.075,.072,.067,.063,.06,.057,.055,.054,.055,.056,.057,.056,.055,0.06,0.077,09
,CHULA VISTA,.004,.005,.009,.013,.018,.024,.03,.035,.039,.041,.041,.04,.038,.035,.033,.031,.03,.029,.027,.027,.027,.024,.021,.018,0.026,0.041,09
,DEL_MAR,.016,.017,.019,.022,.025,.029,.033,.037,.04,.043,.044,.044,.043,.043,.04,.037,.034,.031,.029,.028,.027,.025,.025,.026,0.031,0.044,10
,DOWNTOWN,.006,.007,.011,.015,.021,.028,.032,.037,.039,.04,.039,.037,.033,.03,.028,.027,.027,.027,.026,.027,.027,.026,.025,.022,0.026,0.04,09
,EL CAJON FSD,,,.014,.019,.025,.033,.041,.049,.055,.058,.059,.057,.052,.045,.039,.031,.025,.019,.014,.011,.01,,,,0.034,0.059,10
,KEARNY MESA,.006,.007,.011,.015,.021,.028,.036,.045,.051,.054,.056,.054,.05,.046,.039,.03,.024,.02,.016,.014,.012,.01,.009,.01,0.027,0.056,10
,OTAY MESA DVN,.013,.015,.019,.024,.031,.036,.042,.048,.053,.055,.054,.051,.047,.043,.038,.033,.029,.025,.023,.021,.02,.018,.018,.017,0.032,0.055,09
,PENDLETON,.01,.012,.016,.019,.024,.029,.034,.039,.042,.043,.044,.043,.042,.04,.036,.032,.029,.026,.024,.021,.019,.016,.015,.015,0.027,0.044,10
