Current Date:,9/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.041,.042,.042,.042,.042,.041,.041,.043,.044,.046,.047,.048,.049,.05,.05,.048,.044,.041,.039,.038,.036,.034,.032,0.042,0.05,14
,CHULA VISTA,.006,.008,.013,.017,.023,.032,.04,.048,.057,.062,.064,.065,.064,.062,.058,.055,.05,.048,.046,.045,.044,.039,.036,.029,0.042,0.065,11
,DEL_MAR,.026,.025,.025,.026,.03,.032,.039,.048,.056,.061,.067,.071,.072,.074,.072,.068,.066,.062,.058,.053,.048,.043,.039,.036,0.049,0.074,13
,DOWNTOWN,.017,.014,.016,.019,.023,.029,.036,.047,.055,.061,.063,.065,.067,.065,.063,.058,.054,.052,.051,.05,.047,.043,.041,.039,0.044,0.067,12
,EL CAJON FSD,,,.014,.019,.023,.031,.038,.045,.052,.057,.061,.061,.06,.058,.055,.051,.045,.041,.036,.034,.032,,,,0.042,0.061,10
,KEARNY MESA,.013,.013,.017,.021,.025,.033,.039,.048,.055,.06,.062,.064,.065,.063,.062,.058,.052,.047,.041,.038,.035,.027,.02,.016,0.04,0.065,12
,OTAY MESA DVN,.01,.013,.018,.022,.031,.04,.049,.055,.063,.069,.071,.071,.068,.065,.06,.056,.05,.045,.043,.042,.042,.038,.034,.03,0.045,0.071,10
,PENDLETON,.017,.017,.02,.025,.032,.039,.048,.057,.063,.071,.076,.076,.074,.072,.066,.061,.057,.049,.043,.041,.039,.031,.026,.024,0.046,0.076,10
