Current Date:,9/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.024,.025,.026,.028,.03,.034,.037,.04,.042,.043,.043,.042,.039,.035,.031,.027,.023,.02,.018,.017,.015,.013,.013,0.028,0.043,10
,CHULA VISTA,.014,.015,.017,.02,.022,.025,.028,.031,.033,.034,.034,.033,.031,.029,.025,.022,.019,.015,.012,.01,.008,.006,.007,.009,0.02,0.034,09
,DEL_MAR,.022,.023,.024,.026,.029,.031,.032,.032,.032,.033,.033,.032,.032,.031,.03,.028,.027,.025,.024,.023,.022,.02,.019,.017,0.026,0.033,09
,DOWNTOWN,.014,.016,.019,.02,.023,.025,.029,.032,.032,.033,.032,.031,.031,.03,.028,.026,.024,.021,.018,.017,.016,.012,.008,.006,0.022,0.033,09
,EL CAJON FSD,,,.017,.019,.019,.02,,,,,,,.032,.03,.028,.025,.023,.019,.016,.014,.012,,,,0.021,0.032,12
,KEARNY MESA,.014,.015,.018,.02,.022,.024,.028,.032,.034,.034,.034,.032,.029,.028,.025,.02,.016,.013,.009,.008,.007,.004,.003,.006,0.019,0.034,08
,OTAY MESA DVN,.022,.023,.024,.025,.027,.029,.031,.034,.036,.036,.037,.037,.035,.033,.03,.027,.024,.022,.019,.017,.016,.016,.017,.018,0.026,0.037,10
,PENDLETON,.026,.028,.029,.029,.03,.03,.031,.033,.034,.034,.035,.035,.035,.034,.032,.03,.028,.026,.022,.02,.018,.014,.012,.01,0.027,0.035,10
