Current Date:,9/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.029,.03,.033,.037,.042,.048,.053,.058,.061,.062,.061,.059,.054,.049,.044,.039,.034,.031,.029,.027,.026,.026,.025,0.041,0.062,10
,CHULA VISTA,.034,.034,.035,.037,.038,.038,.039,.04,.042,.043,.043,.042,.041,.04,.039,.037,.034,.031,.028,.026,.025,.024,.024,.024,0.034,0.043,09
,DEL_MAR,.037,.037,.038,.038,.039,.04,.04,.041,.042,.042,.041,.041,.04,.039,.039,.038,.037,.036,.035,.034,.033,.032,.03,.029,0.037,0.042,08
,DOWNTOWN,.03,.031,.032,.033,.035,.036,.038,.04,.041,.042,.042,.041,.04,.039,.038,.037,.035,.033,.031,.03,.03,.028,.027,.026,0.034,0.042,09
,EL CAJON FSD,.028,.028,.028,.031,.033,.036,.039,.042,.045,.047,.048,.046,.044,.042,.04,.038,.036,.033,.03,.028,.025,.022,.019,.017,0.034,0.048,10
,KEARNY MESA,.032,,.033,.035,.037,.039,.041,.043,.045,.044,.044,.043,.042,.039,.038,.036,.033,.029,.026,.024,.022,.021,.02,.019,0.034,0.045,08
,OTAY MESA DVN,.027,.026,.027,.03,.033,.035,.038,.041,.044,.046,.047,.046,.044,.043,.042,.04,.038,.036,.033,.032,.031,.029,.028,.027,0.035,0.047,10
,PENDLETON,.041,.041,.041,.041,.041,.042,.043,.043,.044,.044,.044,.044,.044,.043,.043,.041,.039,.036,.035,.034,.032,.03,.027,.027,0.039,0.044,08
