Current Date:,9/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.025,.027,.03,.033,.037,.042,.047,.052,.055,.058,.059,.057,.055,.05,.045,.04,.038,.036,.033,.031,.03,.029,.03,0.04,0.059,11
,CHULA VISTA,.026,.026,.027,.028,.031,.033,.037,.04,.042,.043,.044,.043,.042,.041,.039,.037,.034,.03,.027,.023,.02,.017,.014,.012,0.031,0.044,10
,DEL_MAR,.032,.032,.033,.034,.035,.038,.04,.042,.043,.044,.044,.043,.043,.042,.04,.038,.036,.034,.032,.031,.029,.027,.026,.026,0.036,0.044,09
,DOWNTOWN,.025,.026,.028,.03,.032,.034,.038,.041,.043,.044,.043,.042,.042,.041,.039,.037,.035,.033,.032,.031,.027,.024,.02,.018,0.033,0.044,09
,EL CAJON FSD,,,,.031,.034,.036,.04,.044,.047,.05,.051,.051,.051,,,,,,,,,,,,0.043,0.051,10
,KEARNY MESA,.023,.023,.024,.027,.03,.034,.039,.043,.046,.047,.047,.046,.044,.042,.04,.037,.034,.031,.03,.028,.024,.021,.017,.016,0.033,0.047,09
,OTAY MESA DVN,.028,.029,.031,.034,.036,.039,.043,.046,.048,.05,.05,.049,.048,.046,.044,.042,.039,.036,.034,.033,.03,.026,.023,.022,0.037,0.05,09
,PENDLETON,.03,.032,.035,.036,.038,.041,.044,.045,.046,.046,.046,.046,.044,.043,.039,.036,.034,.031,.03,.028,.024,.022,.022,.021,0.035,0.046,08
