Current Date:,9/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.021,.021,.023,.024,.028,.033,.039,.044,.048,.05,.05,.049,.047,.043,.037,.031,.027,.024,.023,.022,.02,.02,.021,.023,0.032,0.05,09
,CHULA VISTA,.013,.013,.014,.017,.022,.027,.03,.033,.037,.04,.042,.042,.041,.04,.041,.041,.041,.039,.037,.034,.031,.028,.025,.021,0.031,0.042,10
,DEL_MAR,.018,.02,.022,.024,.026,.028,.032,.036,.041,.044,.046,.047,.047,.047,.046,.046,.044,.042,.039,.038,.036,.034,.032,.03,0.036,0.047,11
,DOWNTOWN,,.021,.023,.025,.028,.03,.033,.035,.037,.038,.039,.038,.038,.038,.037,.036,.036,.036,.035,.034,.033,.029,.025,.024,0.032,0.039,10
,EL CAJON FSD,,,.014,.017,.022,.028,.033,.037,.04,.042,.042,.041,.038,.036,.034,.032,.032,.031,.029,.029,.028,,,,0.031,0.042,09
,KEARNY MESA,.013,.014,.017,.02,.025,.028,.032,.035,.036,.037,.037,.037,.036,.037,.037,.036,.037,.036,.034,.033,.032,.027,.023,.02,0.029,0.037,09
,OTAY MESA DVN,.005,.007,.01,.014,.021,.029,.035,.039,.042,.045,.046,.046,.044,.041,.041,.041,.041,.041,.04,.039,.038,.035,.029,.026,0.033,0.046,10
,PENDLETON,.013,.013,.016,.018,.021,.026,.031,.037,.042,.047,.051,.054,.055,.056,.055,.054,.052,.048,.044,.041,.04,.035,.03,.026,0.037,0.056,13
