Current Date:,9/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.04,.043,.045,.048,.051,.055,.06,.064,.067,.067,.065,.059,.056,.052,.047,.043,.042,.041,.04,.044,.045,.046,.048,0.05,0.067,09
,CHULA VISTA,.008,,,,.016,.023,.03,.036,.04,.04,.038,.036,.034,.031,.029,.026,.024,.019,.018,.018,.014,.011,.007,.004,0.023,0.04,08
,DEL_MAR,.025,.026,.026,.027,.029,.031,.033,.036,.037,.037,.037,.036,.034,.034,.034,.034,.035,.035,.034,.034,.033,.033,.031,.03,0.032,0.037,08
,DOWNTOWN,.02,.018,.02,.02,.02,.023,.028,.032,.035,.037,.037,.035,.034,.031,.028,.028,.026,.025,.024,.023,.023,.024,.023,.019,0.026,0.037,09
,EL CAJON FSD,,,,,,,,,,,,,,.036,.033,.03,.026,.021,.019,.017,,,,,0.026,0.036,13
,KEARNY MESA,.014,.017,,.022,.026,.03,.033,.038,.042,.043,.041,.039,.035,.03,.028,.025,.021,.018,.016,.014,.012,.012,.014,.013,0.025,0.043,09
,OTAY MESA DVN,,,,.02,.019,.024,.029,.035,.036,.038,.038,.037,.038,.034,.03,.027,.024,.021,.02,.018,.015,.013,.012,.009,0.025,0.038,09
,PENDLETON,.019,.022,.024,.027,.029,.033,.036,.039,.04,.041,.042,.043,.042,.039,.036,.034,.031,.028,.026,.023,.019,.019,.02,.018,0.03,0.043,11
