Current Date:,9/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.051,.051,.052,.055,.058,.063,.066,.069,.07,.068,.065,.061,.054,.048,.043,.04,.038,.038,.038,.039,.04,.04,.04,0.051,0.07,09
,CHULA VISTA,.015,.015,.016,.02,.025,.03,.034,.037,.04,.041,.041,.039,.035,.032,.029,.027,.024,.022,.02,.019,.017,.014,.012,.011,0.025,0.041,09
,DEL_MAR,.025,.025,.026,.028,.029,.031,.031,.032,.034,.035,.034,.033,.031,.03,.028,.028,.026,.023,.022,.02,.02,.019,.017,.015,0.026,0.035,09
,DOWNTOWN,.019,.017,.017,.021,.025,.029,.032,.034,.037,.038,.036,.033,.029,.026,.024,.022,.019,.018,.017,.017,.017,.016,.012,.01,0.023,0.038,09
,EL CAJON FSD,,,,.027,.033,.037,.044,.05,.054,.055,.054,.049,.043,.036,.03,.025,.02,.016,.013,.011,,,,,0.035,0.055,09
,KEARNY MESA,.01,.012,.016,.02,.024,.03,.034,.038,.041,.042,.041,.038,.034,.029,.025,.02,.016,.012,.009,.007,.007,.007,.005,.005,0.021,0.042,09
,OTAY MESA DVN,.017,.02,.026,.031,.035,.042,.047,.052,.055,.055,.052,.047,.043,.037,.032,.028,.024,.021,.02,.019,.017,.014,.011,.008,0.031,0.055,08
,PENDLETON,.014,.016,.018,.022,.024,.028,.031,.035,.038,.039,.039,.037,.036,.035,.032,.029,.026,.023,.022,.02,.016,.013,.012,.011,0.025,0.039,09
