Current Date:,9/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.039,.041,.043,.046,.05,.056,.062,.068,.072,.073,.073,.069,.063,.057,.052,.047,.044,.042,.041,.042,.046,.047,.046,0.052,0.073,10
,CHULA VISTA,.005,.009,.012,.016,.022,.027,.034,.039,.043,.045,.046,.045,.042,.039,.035,.029,.023,.018,.013,.01,.006,.002,0,0,0.023,0.046,10
,DEL_MAR,.023,.024,.025,.027,.03,.034,.038,.042,.044,.044,.044,.042,.039,.036,.034,.033,.031,.028,.026,.025,.023,.023,.023,.022,0.031,0.044,08
,DOWNTOWN,.003,.007,.011,.016,.022,.028,.034,.04,.044,.046,.046,.043,.04,.037,.033,.03,.028,.025,.023,.022,.021,.018,.014,.011,0.026,0.046,09
,EL CAJON FSD,,,,,,,,,,,,.059,.055,.052,.047,.041,.035,.029,.023,.02,.018,,,,0.037,0.059,11
,KEARNY MESA,.01,,,,,,,,,,,,.039,.035,.032,.026,.019,.014,.009,.007,.005,.003,.002,.002,0.015,0.039,12
,OTAY MESA DVN,.013,.014,.017,.021,.025,.03,.036,.043,.048,.051,.052,.052,.05,.046,.043,.038,.034,.03,.026,.024,.023,.019,.016,.013,0.031,0.052,10
,PENDLETON,.011,.013,.017,.02,.026,.031,.036,.041,.045,.046,.046,.045,.044,.042,.039,.036,.033,.03,.026,.024,.022,.017,.014,.012,0.029,0.046,09
