Current Date:,10/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.049,.049,.051,.052,.055,.059,.064,.069,.072,.073,.072,.07,.066,.063,.057,.055,.054,.053,.053,.054,.055,.054,.056,0.058,0.073,10
,CHULA VISTA,.002,.006,.009,.012,.018,.024,.03,.034,.038,.039,.04,.04,.037,.034,.029,.025,.02,.017,.013,.01,.007,.004,.003,.003,0.02,0.04,10
,DEL_MAR,.017,.017,.019,.021,.024,.027,.031,.035,.04,.042,.042,.043,.042,.04,.038,.036,.034,.033,.032,.031,.029,.027,.025,.023,0.031,0.043,11
,DOWNTOWN,.005,.007,.01,.013,.018,.022,.027,.031,.034,.037,.037,.035,.032,.029,.026,.021,.017,.013,.01,.008,.006,.003,.001,.002,0.018,0.037,09
,EL CAJON FSD,,,.01,.016,.021,.029,.038,.046,.053,.058,.059,.057,.054,.048,.041,.034,.027,.02,.015,.012,.009,,,,0.034,0.059,10
,KEARNY MESA,.004,.006,.006,.006,,,,,,,,,,.03,.027,.024,.019,.015,.012,.01,.008,.007,.007,.008,0.012,0.03,13
,OTAY MESA DVN,.009,.01,.012,.016,.021,.027,.032,.038,.043,.045,.046,.044,.042,.039,.035,.03,.024,.02,.018,.016,.014,.012,.009,.007,0.025,0.046,10
,PENDLETON,.01,.011,.014,.017,.02,.024,.028,.032,.034,.037,.04,.042,.044,.041,.039,.037,.034,.031,.026,.022,.019,.018,.016,.014,0.027,0.044,12
