Current Date:,9/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.013,.015,.017,.017,.017,.024,.031,.039,.045,,,.051,.049,.045,.039,.034,.029,.029,.026,.024,.025,.027,.03,.033,0.029,0.051,11
,CHULA VISTA,.013,.017,.021,.023,.026,.031,.034,.036,.038,.039,.04,.04,.038,.036,.034,.03,.027,.023,.022,.019,.014,.009,.006,.005,0.025,0.04,10
,DEL_MAR,.018,.019,.02,.022,.024,.027,.031,.035,.037,.038,.04,.04,.041,.041,.04,.038,.037,.036,.034,.032,.03,.028,.026,.024,0.031,0.041,12
,DOWNTOWN,.008,.011,.014,.017,.019,.024,.029,.033,.035,.037,.038,.039,.04,.04,.04,.038,.035,.031,.029,.028,.021,.014,.008,.004,0.026,0.04,12
,EL CAJON FSD,,,,.021,.024,.027,.032,.036,.04,.042,.043,.043,.042,.04,.038,.035,.032,.028,.026,.025,,,,,0.033,0.043,10
,KEARNY MESA,.01,.015,,,,,,,,,,,,.035,.034,.031,.027,.024,.023,.021,.017,.012,.009,.008,0.02,0.035,13
,OTAY MESA DVN,.02,.023,.027,.029,.03,.034,.037,.039,.041,.042,.042,.041,.04,.037,.034,.031,.028,.026,.024,.023,.021,.019,.016,.013,0.029,0.042,09
,PENDLETON,.009,.011,.015,.018,.021,.025,.029,.034,.038,.041,.043,.044,.045,.045,.043,.04,.037,.033,.031,.028,.021,.016,.013,.011,0.028,0.045,12
