Current Date:,9/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.04,.042,.044,.046,.05,.054,.057,.059,.059,.058,.055,.051,.047,.044,.041,.039,.038,.038,.039,.04,.04,.038,0.045,0.059,09
,CHULA VISTA,.01,.011,.013,.016,.02,.024,.029,.034,.038,.04,.041,.039,.036,.031,.026,.023,.018,.014,.012,.01,.009,.008,.006,.004,0.021,0.041,10
,DEL_MAR,.014,.016,.018,.021,.024,.027,.03,.034,.037,.039,.039,.037,.036,.034,.032,.03,.028,.026,.025,.024,.022,.02,.018,.017,0.027,0.039,09
,DOWNTOWN,.01,.011,.013,.016,.019,.023,.029,.033,.037,.038,.038,.036,.034,.032,.03,.028,.027,.026,.026,.025,.023,.021,.018,.016,0.025,0.038,09
,EL CAJON FSD,,,.011,.016,.02,.027,.034,.041,.046,.049,.048,.046,.043,.039,.035,.03,.026,.023,.02,.018,.016,.014,.011,.009,0.028,0.049,09
,KEARNY MESA,.007,.01,.013,.013,.012,,,,,,,.037,.034,.033,.031,.028,.025,.022,.02,.02,.02,.017,.013,.01,0.02,0.037,11
,OTAY MESA DVN,.009,.01,.014,.017,.021,.027,.033,.039,.043,.045,.045,.044,.041,.037,.033,.028,.024,.02,.017,.015,.013,.01,.009,.009,0.025,0.045,09
,PENDLETON,.012,.014,.017,.02,.025,.029,.034,.037,.039,.042,.043,.042,.041,.038,.035,.032,.029,.026,.021,.02,.017,.014,.012,.011,0.027,0.043,10
