Current Date:,9/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.012,.011,.011,.012,.012,.013,.013,.013,.014,.014,.014,.015,.015,.016,.016,.017,.018,.018,.019,.019,.02,.021,.022,.022,0.015,0.022,22
,CHULA VISTA,.007,.007,.007,.008,.008,.009,.011,.013,.014,.016,.017,.018,.018,.019,.019,.019,.018,.019,.018,.018,.017,.016,.015,.014,0.014,0.019,13
,DEL_MAR,.01,.009,.009,.009,.01,.011,.012,.014,.016,.018,.02,.021,.023,.023,.024,.024,.023,.023,.022,.022,.02,.02,.02,.02,0.017,0.024,14
,DOWNTOWN,,,,,,,,,,.016,.017,.017,.018,.019,.019,.019,.019,.019,.019,.019,.018,.016,.014,.014,0.017,0.019,13
,EL CAJON FSD,,,,.007,.007,.007,.008,.009,.01,.011,.013,.014,.015,.015,.016,.016,.017,.018,.017,.017,,,,,0.012,0.018,17
,KEARNY MESA,.007,.006,.006,.007,.007,.009,.01,.012,.013,.015,.016,.016,.017,.017,.017,.017,.017,.017,.017,.017,.017,.016,.015,.014,0.013,0.017,12
,OTAY MESA DVN,.009,.008,.009,.009,.01,.01,.011,.012,.014,.015,.016,.017,.018,.019,.02,.021,.021,.021,.021,.021,.021,.022,.023,.022,0.016,0.023,22
,PENDLETON,.01,.01,.01,.011,.012,.014,.016,.018,.021,.023,.025,.027,.028,.028,.028,.028,.027,.026,.025,.024,.025,.025,.025,.025,0.021,0.028,12
