Current Date:,9/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.031,.033,.035,.037,.041,.046,.051,.055,.057,.057,.056,.054,.05,.046,.042,.038,.033,.03,.028,.027,.026,.025,.024,0.039,0.057,09
,CHULA VISTA,.026,.027,.028,.029,.03,.034,.037,.04,.041,.041,.041,.04,.038,.037,.036,.036,.036,.035,.035,.035,.034,.032,.029,.027,0.034,0.041,08
,DEL_MAR,.036,.035,.035,.035,.037,.037,.038,.038,.04,.04,.04,.04,.039,.039,.038,.037,.037,.036,.036,.036,.035,.034,.033,.032,0.036,0.04,08
,DOWNTOWN,.036,.036,.036,.036,.037,.039,.04,.041,.041,.041,.041,.04,.039,.038,.037,.036,.035,.033,.033,.033,.032,.03,.026,.025,0.035,0.041,07
,EL CAJON FSD,.031,.034,.035,.035,.035,,,,,,,,,,,,,,,,,,,,0.034,0.035,02
,KEARNY MESA,.029,.028,.029,.031,.032,.035,.039,.042,.043,.043,.043,.042,.039,.037,.036,.035,.034,.033,.033,.032,.033,.031,.027,.024,0.034,0.043,08
,OTAY MESA DVN,.033,.033,.034,.035,.037,.039,.041,.045,.046,.046,.046,.045,.043,.041,.04,.038,.037,.036,.035,.034,.034,.033,.031,.029,0.037,0.046,08
,PENDLETON,.028,.03,.032,.034,.036,.038,.04,.042,.043,.043,.043,.042,.041,.041,.04,.039,.036,.035,.033,.032,.031,.029,.027,.028,0.035,0.043,08
