Current Date:,9/30/2015,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,C,C,.040,.036,.031,.041,.042,.049,.057,.061,.062,.066,.061,.057,.051,.046,.039,.029,.032,.036,.042,.047,.045,.066,13
,CHULA VISTA,.007,.012,C,C,.001,.000,.002,.012,.026,.028,.038,.045,.044,.037,.035,.034,.032,.026,.022,.015,.019,.003,.000,.002,.020,.045,11
,DEL_MAR,.021,.021,.023,.017,.011,.010,.013,.016,.031,.037,.040,.043,.042,M,.038,.035,.033,.034,.032,.030,.020,.023,.023,.021,.026,.043,11
,DOWNTOWN,.028,.023,.014,.008,.010,.003,M,M,.025,.029,.037,.039,.038,.036,.033,.035,.031,.023,.023,.029,.028,.015,.006,.010,.023,.039,11
,EL CAJON FSD,.015,.014,.014,.008,.005,.001,.002,.007,.021,.039,.041,.048,.052,.049,.046,.042,.042,.039,.034,.026,.025,.022,.012,.014,.025,.052,12
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.009,.021,C,C,.006,.001,.006,.022,M,.036,.042,.047,.047,.044,.039,.040,.034,.029,.022,.021,.020,.015,.005,.004,.024,.047,11
,OTAY MESA DVN,.008,.007,C,C,.005,.006,.011,.016,M,.037,.041,.044,.049,.044,M,M,.033,.031,.027,.022,.017,.010,.002,.017,.022,.049,12
,PENDLETON,.018,.013,C,C,.012,.008,.007,.013,.030,.036,.036,.042,.040,.036,.035,.036,.039,.034,.035,.028,.009,.011,.015,.013,.024,.042,11
02 NOX PPM,ALPINE,.003,.003,C,C,.006,.010,.013,.008,.009,.006,.005,.004,.003,.004,.004,.004,.004,.006,.009,.015,.012,.008,.005,.003,.007,.015,19
,CARMEL MT RCH,.023,.020,C,C,.014,.017,.048,.026,.032,.037,.033,.028,.025,.027,.027,.022,.025,.027,.020,.022,.030,.036,.032,.029,.027,.048,06
,CHULA VISTA,.019,.011,C,C,.021,.034,.042,.029,.015,.018,.010,.005,.003,.003,.004,.003,.005,.011,.010,.016,.010,.023,.033,.031,.016,.042,06
,DOWNTOWN,.005,.007,.012,.018,.016,.037,M,M,.019,.021,.016,.014,.008,.007,.009,.006,.009,.015,.011,.006,.007,.017,.026,.019,.014,.037,05
,EL CAJON FSD,.009,.008,.008,.011,.012,.018,.030,.041,.026,.007,.008,.005,.004,.005,.005,.006,.005,.006,.007,.009,.006,.007,.011,.010,.011,.041,07
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.017,.007,C,C,.017,.037,.039,.013,M,.008,.006,.006,.005,.004,.003,.003,.004,.006,.007,.008,.009,.013,.019,.020,.012,.039,06
,OTAY MESA DVN,.019,.019,C,C,.022,.024,.025,.033,M,.016,.014,.015,.020,.013,M,M,.004,.005,.006,.008,.009,.018,.030,.015,.017,.033,07
,PENDLETON,.007,.014,C,C,.009,.033,.020,.012,.006,.006,.008,.006,.009,.011,.006,.001,.001,.005,.002,.008,.027,.020,.012,.012,.011,.033,05
03 NO2 PPM,ALPINE,.003,.003,C,C,.006,.008,.011,.006,.007,.005,.004,.003,.003,.004,.004,.003,.004,.006,.008,.015,.012,.007,.005,.003,.006,.015,19
,CARMEL MT RCH,.016,.015,C,C,.010,.013,.019,.013,.015,.018,.017,.015,.013,.013,.013,.012,.014,.016,.011,.012,.019,.023,.022,.019,.015,.023,21
