Current Date:,9/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.056,.057,.06,.062,.066,.071,.075,.077,.078,.076,.072,.067,.062,.058,.055,.051,.049,.048,.049,.05,.051,.051,.051,0.06,0.078,09
,CHULA VISTA,.016,.015,.016,.02,.025,.03,.035,.041,.045,.047,.046,.045,.041,.037,.035,.031,.028,.025,.024,.023,.018,.014,.01,.006,0.028,0.047,09
,DEL_MAR,.016,.017,.019,.021,.023,.026,.029,.033,.036,.037,.036,.035,.035,.034,.033,.031,.03,.028,.026,.024,.022,.02,.019,.017,0.026,0.037,09
,DOWNTOWN,.011,.009,.01,.014,.018,.023,.028,.034,.038,.041,.042,.04,.038,.035,.032,.027,.025,.022,.02,.019,.015,.012,.009,.006,0.023,0.042,10
,EL CAJON FSD,,,,,,.027,.038,.049,.057,.061,.059,.056,.053,.047,.041,.034,.028,.024,.021,.019,,,,,0.04,0.061,09
,KEARNY MESA,.008,.01,.014,.019,.024,.03,.037,.043,.048,.05,.05,.048,.043,.038,.033,.028,.024,.02,.018,.016,.012,.009,.007,.005,0.026,0.05,09
,OTAY MESA DVN,.014,.016,.02,.025,.03,.037,.045,.052,.057,.059,.058,.055,.05,.045,.04,.036,.03,.027,.025,.024,.02,.018,.016,.014,0.033,0.059,09
,PENDLETON,.011,.013,.017,.021,.024,.027,.031,.036,.039,.041,.041,.039,.037,.037,.034,.031,.027,.024,.022,.02,.016,.012,.01,.009,0.025,0.041,09
