Current Date:,5/28/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.03,.032,.033,.035,.039,.043,.045,.047,.048,.048,.048,.046,.044,.041,.038,.033,.031,.029,.027,.027,.027,.028,.03,0.036,0.048,09
,CHULA VISTA,.028,.029,.03,.031,.032,.033,.035,.036,.038,.038,.038,.038,.037,.037,.036,.034,.032,.03,.029,.028,.025,.021,.019,.018,0.031,0.038,08
,EL CAJON LES,,,,.034,.036,.037,.04,.042,.044,.045,.045,.045,.044,.042,.041,.04,.038,.035,.034,.033,,,,,0.039,0.045,09
,KEARNY MESA,.031,.033,.034,.035,.036,.039,.041,.043,.043,.044,.044,.044,.043,.042,.04,.038,.036,.032,.031,.029,.026,.022,.018,.018,0.035,0.044,09
,OTAY MESA DVN,.032,.033,.034,.036,.037,.038,.04,.042,.043,.043,.043,.043,.042,.041,.039,.037,.035,.033,.032,.031,.029,.026,.024,.024,0.035,0.043,08
,PENDLETON,.024,.027,.03,.032,.034,.037,.04,.041,.042,.042,.042,.042,.042,.042,.041,.04,.038,.036,.035,.034,.03,.026,.023,.021,0.035,0.042,08
