Current Date:,5/3/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/2/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.067,.069,.07,.072,.074,.075,.079,.082,.085,.086,.084,.08,.075,.068,.06,.051,.044,.039,.038,.036,.035,.038,.042,.047,0.062,0.086,09
,CHULA VISTA,.011,.012,.016,.019,.022,.024,.029,.033,.036,.037,.037,.036,.035,.034,.032,.031,.029,.026,.024,.023,.021,.019,.016,.015,0.025,0.037,09
,EL CAJON LES,,,.025,.03,.033,.04,.048,.055,.059,.06,.059,.056,.054,.05,.046,.042,.039,.036,.034,.033,.033,,,,0.043,0.06,09
,KEARNY MESA,.007,.011,.013,.018,.025,.033,.041,.045,.052,.054,.055,.054,.051,.046,.041,.04,.034,.032,.03,.03,.028,.026,.023,.021,0.033,0.055,10
,OTAY MESA DVN,.026,.031,.031,.031,,,,,,,.057,.055,.053,.051,.049,.045,.042,.039,.036,.035,.034,.032,.029,.026,0.039,0.057,10
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
