Current Date:,3/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.051,.048,.045,.043,.043,.044,.044,.045,.047,.051,.053,.053,.053,.052,.049,.046,.043,.04,.037,.034,.032,.031,.027,.026,0.043,0.053,10
,CHULA VISTA,.002,.004,.007,.011,.014,.018,.023,.029,.034,.037,.038,.039,.039,.038,.036,.033,.032,.03,.03,.029,.028,.028,.029,.028,0.026,0.039,11
,DEL_MAR,.026,.026,.028,.032,.036,.04,.043,.046,.048,.051,.052,.052,.051,.049,.046,.043,.042,.041,.04,.038,.038,.038,.04,.041,0.041,0.052,10
,DOWNTOWN,.008,.012,.018,.021,.025,.031,.037,.043,.048,.05,.053,.055,.054,.054,.052,.05,.049,.049,.048,.047,.046,.046,.044,.043,0.04,0.055,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.009,.007,.007,.01,.014,.015,.023,.031,.038,.044,.048,.05,.05,.048,.046,.044,.043,.042,.042,.041,.041,.042,.042,.041,0.034,0.05,11
,KEARNY MESA,.012,.015,.019,.022,.024,.029,.035,.041,.043,.045,.046,.047,.047,.046,.044,.043,.042,.041,.041,.04,.039,.037,.035,.033,0.036,0.047,11
,OTAY MESA,.004,.006,.008,.012,.015,.02,.025,.03,.033,.035,.035,.035,.035,.033,.031,.03,.03,.029,.029,.03,.029,.029,.028,.026,0.025,0.035,09
,PENDLETON,.01,.012,.016,.02,.024,.03,.037,.043,.048,.05,.051,.051,.051,.05,.046,.044,.041,.038,.036,.034,.03,.027,.027,.027,0.035,0.051,10
