Current Date:,3/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.041,.037,.036,.038,.041,.043,.044,.045,.047,.049,.048,.044,.039,.034,.029,.026,.023,.021,.02,.019,.02,.019,.019,0.034,0.049,10
,CHULA VISTA,.018,.017,.017,.018,.019,.02,.023,.026,.028,.03,.031,.03,.03,.029,.027,.025,.023,.022,.023,.023,.023,.023,.022,.022,0.023,0.031,10
,DEL_MAR,.038,.037,.037,.037,.039,.04,.04,.04,.04,.039,.038,.037,.035,.033,.031,.03,.028,.027,.027,.027,.026,.026,.026,.026,0.033,0.04,05
,DOWNTOWN,.033,.033,.032,.032,.033,.033,.035,.037,.039,.039,.038,.037,.036,.034,.031,.029,.028,.029,.029,.029,.03,.03,.031,.03,0.032,0.039,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.019,.02,.02,.022,.024,.028,.032,.037,.04,.041,.041,.041,.039,.037,.033,.03,.028,.026,.025,.025,.023,.022,.021,.021,0.028,0.041,09
,KEARNY MESA,.031,.03,.029,.031,.032,.033,.034,.036,.039,.039,.038,.036,.034,.031,.031,.028,.027,.026,.025,.025,.026,.026,.025,.023,0.03,0.039,08
,OTAY MESA,.014,.014,.014,.013,.015,.017,.021,.025,.027,.028,.029,.028,.027,.024,.022,.019,.016,.015,.014,.014,.014,.013,.012,.011,0.018,0.029,10
,PENDLETON,.034,.032,.031,.032,.034,.035,.036,.036,.037,.038,.038,.037,.035,.032,.031,.03,.028,.027,.026,.025,.023,.02,.017,.013,0.03,0.038,09
