Current Date:,3/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.036,.035,.035,.035,.036,.038,.042,.046,.049,.051,.053,.052,.053,.052,.052,.051,.05,.05,.05,.05,.05,.049,.047,0.045,0.053,11
,CHULA VISTA,.04,.04,.039,.039,.039,.039,.04,.041,.042,.043,.043,.043,.043,.042,.042,.041,.041,.04,.039,.039,.038,.037,.036,.035,0.04,0.043,09
,DEL_MAR,.051,.05,.049,.049,.049,.049,.049,.05,.052,.053,.054,.054,.054,.053,.053,.052,.052,.051,.05,.048,.047,.046,.046,.045,0.05,0.054,10
,DOWNTOWN,.053,.052,.052,.052,.051,,,,,,,.052,.052,.052,.051,.051,.051,.05,.049,.048,.048,.047,.046,.045,0.05,0.053,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.034,.033,.033,.034,.034,.036,.038,.041,.044,.046,.048,.05,.051,.051,.051,.051,.05,.049,.048,.048,.047,.046,.043,.04,0.043,0.051,12
,KEARNY MESA,.044,.043,.043,.043,.043,.043,.044,.045,.047,.048,.049,.049,.05,.049,.048,.047,.045,.044,.043,.043,.042,.039,.038,.036,0.044,0.05,12
,OTAY MESA,.035,.035,.035,.037,.034,.031,.033,.035,.038,.038,.037,.037,.037,.037,.036,.036,.035,.035,.034,.033,.035,.038,.037,.035,0.035,0.038,08
,PENDLETON,.047,.045,.045,.046,.046,.046,.046,.047,.049,.051,.052,.052,.052,.052,.052,.051,.05,.049,.047,.047,.047,.045,.044,.042,0.047,0.052,10
