Current Date:,3/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.038,.039,.04,.041,.043,.045,.048,.051,.054,.056,.055,.054,.051,.048,.046,.044,.042,.042,.043,.044,.046,.048,.05,0.046,0.056,10
,CHULA VISTA,.011,.012,.013,.016,.018,.023,.027,.031,.034,.036,.036,.036,.036,.034,.03,.026,.023,.02,.017,.015,.013,.013,.014,.016,0.022,0.036,09
,DEL_MAR,.028,.028,.029,.031,.032,.035,.038,.041,.045,.046,.046,.047,.046,.044,.042,.039,.037,.035,.032,.029,.027,.025,.025,.023,0.035,0.047,11
,DOWNTOWN,.004,.005,.008,.012,.012,.014,.023,.031,.038,.043,.047,.049,.048,.047,.045,.039,.033,.028,.025,.021,.02,.019,.018,.019,0.027,0.049,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.01,.013,.016,.019,.023,.029,.036,.043,.048,.05,.052,.051,.049,.046,.041,.035,.029,.023,.02,.016,.011,.007,.006,.004,0.028,0.052,10
,KEARNY MESA,.014,.018,.022,.024,.027,.032,.039,.044,.048,.049,.05,.049,.048,.045,.04,.036,.031,.027,.024,.022,.021,.019,.018,.015,0.031,0.05,10
,OTAY MESA,.013,,,,.014,.02,.026,.033,.034,.034,.034,.034,.032,.03,.027,.026,.024,.02,.017,.015,.014,.013,.01,.007,0.022,0.034,08
,PENDLETON,.015,.016,.019,.023,.025,.03,.035,.04,.043,.045,.045,.045,.045,.043,.039,.036,.033,.03,.028,.025,.02,.016,.015,.012,0.03,0.045,09
