Current Date:,3/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.028,.029,.03,.033,.035,.038,.043,.047,.051,.054,.055,.055,.054,.053,.052,.05,.047,.045,.043,.043,.042,.041,.039,.039,0.043,0.055,10
,CHULA VISTA,.016,.018,.02,.024,.026,.029,.033,.038,.04,.04,.04,.04,.039,.038,.037,.034,.031,.028,.024,.021,.018,.014,.012,.011,0.027,0.04,08
,DEL_MAR,.043,.043,.045,.047,.048,.048,.048,.049,.05,.05,.05,.049,.049,.048,.047,.044,.042,.04,.038,.036,.034,.033,.03,.029,0.043,0.05,08
,DOWNTOWN,.037,.036,.038,.039,.04,.04,.044,.047,.048,.049,.049,.049,.048,.048,.047,.044,.039,.034,.029,.026,.022,.014,.007,.003,0.036,0.049,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.021,.022,.024,.026,.03,.034,.038,.043,.048,.05,.05,.051,.05,.048,.045,.041,.037,.034,.031,.029,.027,.022,.016,.012,0.034,0.051,11
,KEARNY MESA,.026,.027,.029,.031,.033,.034,.035,,,,,,,.044,.041,.039,.036,.032,.029,.027,.024,.02,.016,.014,0.029,0.044,13
,OTAY MESA,.015,.015,.015,.017,.02,.024,.028,.032,.035,.036,.036,.036,.035,.034,.033,.033,.033,.032,.031,.03,.03,.026,.021,.016,0.027,0.036,09
,PENDLETON,.022,.021,.024,.027,.027,.024,.03,.037,.044,.046,.047,.047,.046,.046,.043,.039,.036,.033,.03,.028,.026,.021,.018,.016,0.032,0.047,10
