Current Date:,3/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.036,.037,.039,.04,.042,.044,.047,.05,.053,.054,.055,.054,.053,.052,.05,.048,.045,.044,.043,.043,.042,.041,.039,0.045,0.055,11
,CHULA VISTA,.034,.034,.034,.034,.034,.034,.035,.036,.037,.038,.038,.038,.038,.038,.037,.037,.037,.036,.036,.036,.037,.036,.036,.035,0.036,0.038,09
,DEL_MAR,.044,.045,.047,.049,.052,.057,.062,.063,.063,.063,.062,.06,.058,.054,.05,.05,.051,.051,.051,.051,.051,.052,.05,.049,0.053,0.063,07
,DOWNTOWN,.046,.046,.046,.045,.046,.047,.048,.049,.05,.051,.052,.052,.052,.052,.051,.051,.051,.051,.051,.052,.052,.052,.051,.051,0.049,0.052,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.027,.027,.029,.032,.035,.039,.043,.047,.05,.051,.052,.052,.052,.052,.051,.05,.05,.05,.05,.05,.05,.049,.047,.045,0.045,0.052,10
,KEARNY MESA,.038,.038,.038,.039,.041,.043,.045,.047,.048,.049,.049,.05,.05,.05,.049,.048,.048,.048,.048,.048,.047,.046,.045,.043,0.045,0.05,11
,OTAY MESA,.031,.031,.031,.031,.032,.033,.034,.036,.037,.038,.038,.037,.036,.035,.034,.033,.033,.033,.032,.032,.032,.032,.032,.032,0.033,0.038,09
,PENDLETON,.018,.019,.02,.023,.026,.031,.035,.04,.043,.046,.049,.05,.05,.05,.05,.05,.05,.05,.05,.051,.051,.048,.048,.046,0.041,0.051,19
