Current Date:,3/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.036,.038,.04,.041,.042,.044,.046,.048,.051,.052,.053,.054,,,,,,,,,,,,,0.045,0.054,11
,CHULA VISTA,.014,.016,.018,.021,.023,.026,.03,.034,.037,.038,.037,.036,.035,.033,.03,.027,.024,.021,.018,.015,.013,.009,.007,.006,0.023,0.038,09
,DEL_MAR,.021,.022,.023,.026,.029,.033,.037,.042,.046,.047,.047,.047,.046,.045,.043,.04,.037,.035,.033,.031,.028,.026,.024,.023,0.034,0.047,09
,DOWNTOWN,.009,.014,.019,.022,.025,.03,.036,.041,.045,.046,.046,.047,.046,.045,.043,.039,.034,.03,.028,.026,.02,.013,.008,.005,0.029,0.047,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.006,.011,.017,.02,.023,.029,.035,.041,.046,.047,.047,.047,.046,.044,.04,.039,.037,,,,,,,,0.033,0.047,09
,KEARNY MESA,.016,.019,.023,.026,.028,.032,.037,.042,.045,.047,.046,.046,.045,.044,.041,.038,.034,.031,.029,.028,.024,.02,.016,.013,0.032,0.047,09
,OTAY MESA,.02,.021,.023,.024,.022,.021,.026,.03,.033,.034,.032,.03,.028,.024,.022,.02,.018,.015,.013,.011,.017,.02,.017,.016,0.022,0.034,09
,PENDLETON,.013,.016,.02,.023,.025,.03,.034,.039,.043,.044,.045,.045,.045,.042,.038,.035,.032,.028,.026,.024,.019,.017,.014,.012,0.029,0.045,10
