Current Date:,3/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.037,.037,.039,.039,.039,.039,.04,.04,.041,.041,.041,.04,.039,.038,.037,.036,.035,.035,.035,.035,.035,.036,.035,.035,0.037,0.041,24
,CHULA VISTA,.019,.021,.022,.023,.024,.025,.026,.029,.03,.031,.032,.031,.03,.027,.022,.018,.014,.01,.007,.005,.003,.003,.004,.004,0.019,0.032,24
,DEL_MAR,.027,.028,.03,.031,.032,.034,.036,.038,.039,.04,.04,.04,.038,.036,.034,.033,.031,.029,.028,.027,.026,.026,.024,.021,0.032,0.04,24
,DOWNTOWN,.019,.023,.023,.024,.026,.028,.03,.033,.035,.036,.036,.036,.035,.034,.031,.027,.023,.019,.017,.014,.01,.005,.002,.001,0.023,0.036,24
,EL_CAJON,.021,.025,.027,.028,.029,.03,.032,.035,.037,.038,.038,.036,.032,.027,.023,.019,.015,.01,.006,.004,.003,.003,.003,.002,0.021,0.038,24
,ESCONDIDO,.023,.023,.024,.026,.028,.031,.033,.036,.038,.039,.039,.038,.033,.028,.024,.019,.014,.009,.005,.002,.001,.001,.001,.001,0.021,0.039,24
,KEARNY MESA,.02,.023,.027,.029,.03,.032,.035,.037,.039,.04,.039,.037,.035,.032,.028,.024,.02,.016,.013,.011,.01,.008,.008,.007,0.025,0.04,24
,OTAY MESA,.018,.019,.02,.021,.021,.021,.022,.025,.027,.028,.027,.026,.025,.024,.022,.018,.015,.012,.01,.008,.006,.004,.003,.003,0.017,0.028,24
,PENDLETON,.021,.021,.023,.025,.027,.029,.032,.035,.037,.039,.04,.041,.039,.036,.033,.03,.026,.022,.019,.016,.012,.01,.007,.005,0.026,0.041,24
