Current Date:,3/26/2014,12:48 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.047,.052,.051,C,C,.053,.056,.045,.047,.050,.052,.054,.059,.065,.065,.064,.061,.059,.054,.054,.054,.059,.059,.056,.055,.065,13
,CHULA VISTA,.014,.013,.012,C,.023,.020,.018,.015,.019,.029,.030,.034,.039,.042,.043,.047,.046,.035,.027,.022,.015,.006,.005,.014,.024,.047,15
,DEL_MAR,.024,.027,.025,.020,.022,.020,.015,.017,.029,.034,.041,.045,.048,.048,.047,.046,.045,.044,.040,.048,.048,.042,.035,.036,.035,.048,12
,DOWNTOWN,.005,C,C,.038,.034,.025,.010,.016,.019,.026,.038,.047,.048,.050,.056,.057,.051,.046,.050,.048,.044,.021,.004,.003,.033,.057,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.008,C,C,.003,.002,.001,.002,.007,.025,.034,.038,.049,.053,.059,.060,.056,.055,.054,.044,.041,.014,.010,.005,.003,.028,.060,14
,KEARNY MESA,.015,C,C,.029,.020,.009,.005,.012,.028,.038,.045,.048,.052,.056,.058,.057,.054,.054,.045,.048,.041,.040,.044,.033,.037,.058,14
,OTAY MESA,.009,.002,.003,C,.010,.003,.002,.005,.009,.018,.038,.038,.042,.048,.046,.045,.043,.036,.032,.020,.006,.001,.001,.001,.019,.048,13
,PENDLETON,.019,C,C,.010,.010,.009,.008,.014,.025,.038,.040,.045,.047,.046,.043,.042,.045,.048,.058,.055,.034,.027,.027,.023,.032,.058,18
02 NOX,ALPINE,.004,.003,.003,C,C,.003,.002,.012,.013,.009,.005,.004,.004,.005,.004,.004,.004,.005,.009,.006,.005,.003,.003,.003,.005,.013,08
,CHULA VISTA,.011,.012,.011,C,.008,.009,.010,.013,.017,.009,.018,.015,.010,.011,.009,.008,.009,.014,.019,.023,.027,.039,.035,.023,.016,.039,21
,DOWNTOWN,.034,C,C,.005,.007,.011,.025,.020,.026,.026,.019,.008,.012,.013,.011,.010,.011,.013,.013,.016,.022,.038,.064,.057,.021,.064,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.017,C,C,.018,.021,.035,.052,.046,.022,.017,.021,.011,.009,.008,.008,.008,.007,.008,.018,.019,.033,.029,.034,.035,.022,.052,06
,KEARNY MESA,.013,C,C,.005,.006,.013,.036,.027,.014,.012,.008,.006,.005,.005,.004,.003,.003,.005,.007,.008,.013,.014,.009,.012,.010,.036,06
,OTAY MESA,.021,.036,.030,C,.025,.047,.074,.106,.113,.081,.025,.022,.020,.015,.016,.014,.016,.020,.014,.025,.054,.105,.066,.066,.044,.113,08
,PENDLETON,.006,C,C,.008,.008,.009,.012,.011,.006,.007,.003,.003,.002,.002,.002,.001,.000,.001,.002,.006,.016,.014,.009,.007,.006,.016,20
03 NO2,ALPINE,.004,.003,.003,C,C,.003,.002,.010,.009,.006,.004,.004,.003,.004,.004,.004,.004,.005,.009,.006,.005,.003,.003,.003,.005,.010,07
,CHULA VISTA,.011,.012,.011,C,.008,.008,.009,.009,.011,.007,.012,.012,.008,.009,.007,.007,.008,.013,.019,.023,.026,.037,.034,.022,.014,.037,21
,DOWNTOWN,.028,C,C,.005,.007,.010,.018,.013,.015,.016,.014,.006,.009,.010,.009,.008,.010,.012,.013,.016,.021,.036,.048,.045,.017,.048,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.016,C,C,.014,.015,.016,.017,.021,.015,.013,.015,.009,.008,.008,.007,.007,.007,.008,.019,.019,.031,.027,.030,.029,.016,.031,20
,KEARNY MESA,.013,C,C,.005,.007,.012,.016,.014,.010,.009,.007,.006,.005,.005,.004,.003,.003,.005,.008,.009,.013,.015,.010,.012,.009,.016,06
,OTAY MESA,.019,.027,.024,C,.021,.026,.027,.038,.047,.047,.017,.016,.015,.011,.011,.010,.013,.017,.012,.024,.039,.047,.043,.044,.026,.047,08
,PENDLETON,.007,C,C,.008,.009,.009,.010,.008,.005,.006,.003,.003,.003,.003,.003,.002,.001,.002,.003,.007,.017,.015,.009,.008,.006,.017,20
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.003,.003,.002,.001,.001,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,.000,.000,.001,.004,.005,.002,.005,.004,.002,.002,.001,.001,.001,.001,.000,.001,.000,.002,.002,.001,.002,.005,08
,DOWNTOWN,.006,C,C,.000,.000,.001,.007,.007,.010,.010,.005,.002,.003,.003,.002,.001,.001,.001,.000,.001,.002,.001,.015,.012,.004,.015,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,C,C,.004,.006,.019,.035,.025,.007,.004,.006,.002,.001,.001,.001,.001,.000,.000,.000,.000,.002,.001,.004,.006,.006,.035,06
,KEARNY MESA,.000,C,C,.000,.000,.001,.020,.013,.004,.003,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.020,06
,OTAY MESA,.002,.009,.007,C,.005,.021,.047,.068,.066,.034,.008,.006,.006,.004,.005,.004,.004,.004,.002,.002,.015,.058,.024,.023,.018,.068,07
,PENDLETON,-.001,C,C,.000,.000,.000,.002,.002,.001,.001,.000,.000,.000,-.001,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.002,06
06 CO,DOWNTOWN,.8,C,C,.4,.4,.5,.6,.6,.7,.6,.6,.5,.5,.6,.5,.5,.5,.5,.6,.6,.6,.9,1.2,1.2,.6,1.2,22
,ESCONDIDO,.4,C,C,.4,.5,.6,.9,.8,.5,.4,.5,.4,.4,.3,.3,.3,.3,.3,.5,.5,.7,.6,.7,.7,.5,.9,06
10 INTMP,ALPINE,26,26,25,26,26,26,26,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,26,00
,CHULA VISTA,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,25,25,25,24,24,24,25,25,25,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,24,24,25,26,26,26,26,26,26,26,26,25,25,25,24,24,23,25,26,10
,DOWNTOWN,24,24,24,24,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,26,26,26,26,26,26,26,26,25,25,25,24,24,24,24,25,25,25,25,25,26,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,22,22,23,23,24,23,23,23,24,23,22,22,22,22,23,23,23,23,23,23,23,22,23,24,23,24,04
,PENDLETON,27,26,27,26,26,25,25,25,25,25,24,24,24,24,24,24,25,25,26,26,27,27,27,27,25,27,00
11 PM25,ALPINE,9.8,6.4,8.6,7.1,5.9,8.8,9.8,8.1,6.4,6.4,5.2,6.4,6.9,7.8,11.1,9.6,6.6,6.9,8.1,10.9,12.1,8.8,6.6,8.6,8.0,12.1,20
,DOWNTOWN,16.2,13.9,11.7,14.7,10.7,17.7,25.5,21.1,25.2,20.9,21.6,17.7,13.7,17.5,20.9,10.7,10.7,10.7,15.2,16.4,16.2,17.4,28.2,21.6,17.3,28.2,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,11.7,14.4,12.9,10.5,9.5,10.0,10.2,11.2,10.7,11.2,13.9,13.4,27.4,19.1,8.3,10.4,11.9,11.2,17.8,26.5,32.3,21.3,25.0,27.9,15.7,32.3,20
,PENDLETON,10.7,9.5,10.2,10.0,7.8,9.7,10.5,10.2,11.7,10.9,16.1,9.7,11.9,10.7,10.2,12.9,12.9,10.7,19.3,17.4,24.7,25.0,16.4,17.6,13.1,25.0,21
11_CoPM2.5,ESCONDIDO,14.8,14.3,15.8,13.6,9.9,8.6,9.1,15.8,10.3,16.2,18.2,7.7,11.1,13.3,13.3,10.6,8.2,10.8,11.8,20.2,29.1,20.7,17.9,22.8,14.3,29.1,20
12 VWDR,ALPINE,85,37,334,74,360,41,72,261,211,249,281,300,293,265,255,249,260,298,63,68,87,65,65,51,180,360,04
,CHULA VISTA,96,62,62,49,69,39,38,51,2,350,302,272,275,258,249,274,282,299,318,311,143,109,31,93,168,350,09
,DEL_MAR,88,94,90,85,73,77,78,232,279,291,287,289,283,283,287,301,313,343,347,41,42,71,84,63,184,347,18
,DOWNTOWN,78,67,73,74,42,36,31,46,215,260,262,278,282,280,285,279,277,303,352,342,14,79,12,28,166,352,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1,350,82,19,20,93,28,252,170,246,249,261,255,257,265,264,262,251,292,309,49,65,29,69,172,350,01
,KEARNY MESA,103,134,157,94,43,50,23,21,324,342,348,320,311,312,298,312,315,320,336,323,36,77,44,23,194,348,10
,OTAY MESA,93,308,353,357,322,314,296,123,133,262,282,293,297,304,298,280,298,295,244,133,137,20,87,93,234,357,03
,PENDLETON,55,60,56,53,52,51,56,54,334,275,282,280,275,286,282,288,286,298,308,63,93,72,64,61,166,334,08
13 SIGTHETA,ALPINE,16,45,26,20,41,29,47,64,44,33,34,25,23,33,32,30,26,31,38,22,18,34,36,39,33,64,07
,CHULA VISTA,29,31,33,15,34,31,31,32,40,37,38,21,22,22,21,21,21,21,21,33,50,49,25,22,29,50,20
,DEL_MAR,10,11,13,9,14,12,11,55,23,22,21,23,19,18,18,22,22,26,18,23,19,11,46,72,22,72,23
,DOWNTOWN,24,23,46,25,29,31,21,26,35,26,21,15,14,15,14,12,16,18,16,47,33,54,15,28,25,54,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,51,59,30,36,54,43,47,55,65,54,31,24,20,18,20,20,21,25,28,32,27,27,51,39,37,65,08
,KEARNY MESA,32,23,36,30,16,20,21,52,21,37,34,26,17,21,12,14,13,10,12,14,39,13,6,18,22,52,07
,OTAY MESA,25,46,40,19,36,14,31,38,47,56,39,26,22,19,20,24,19,18,36,32,47,44,16,19,31,56,09
,PENDLETON,13,11,12,14,14,10,10,15,24,14,14,14,14,14,14,13,13,14,16,43,13,16,12,10,15,43,19
14 VWSP,ALPINE,1.6,.3,1.5,.7,.8,1.1,1.1,.6,1.3,2.3,3.0,5.5,5.6,5.4,5.3,5.1,4.7,2.0,.5,1.3,1.3,.9,1.2,1.1,2.3,5.6,12
,CHULA VISTA,3.0,1.0,1.0,2.3,1.8,1.6,1.8,1.2,1.3,2.2,3.3,6.1,5.2,4.6,5.1,5.8,5.4,3.5,1.6,.6,.6,2.2,1.2,2.4,2.7,6.1,11
,DEL_MAR,4.2,3.9,4.0,5.1,5.8,5.1,4.6,.2,2.2,3.4,3.7,4.5,4.8,4.9,5.5,4.5,4.4,2.9,2.0,2.6,1.4,2.3,.9,.4,3.5,5.8,04
,DOWNTOWN,2.2,1.9,1.8,2.2,2.2,2.0,2.3,2.1,1.4,3.5,5.9,8.2,7.4,7.0,8.0,8.3,6.1,5.1,4.4,2.5,1.2,.7,2.7,1.7,3.8,8.3,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.4,.5,.6,.5,.2,.5,.5,.2,.2,1.4,3.1,6.1,6.1,6.8,7.6,7.7,5.4,2.6,1.1,.7,1.0,.9,.5,.8,2.3,7.7,15
,KEARNY MESA,1.5,2.0,1.4,1.3,3.2,2.2,1.2,.9,3.7,2.7,3.2,6.0,7.3,7.1,10.6,9.9,8.5,6.9,4.9,5.1,2.3,2.8,3.7,3.6,4.3,10.6,14
,OTAY MESA,1.3,.8,.9,2.2,.8,1.5,.9,1.3,1.5,.3,2.5,4.9,6.2,7.9,8.2,6.4,6.1,5.1,1.6,.2,.4,.2,2.3,2.0,2.7,8.2,14
,PENDLETON,4.7,4.9,4.8,5.5,5.3,5.6,5.1,3.9,1.5,4.8,6.2,6.0,6.1,7.3,7.2,8.1,7.1,6.8,4.3,.6,2.3,2.6,4.8,6.2,5.1,8.1,15
15 SWSP,ALPINE,1.6,.5,1.5,.8,1.1,1.8,1.2,1.1,1.7,2.8,3.5,5.9,6.0,6.5,6.3,6.0,5.1,2.4,.8,1.4,1.4,1.2,1.5,1.5,2.7,6.5,13
,CHULA VISTA,3.1,1.1,1.3,2.4,2.2,1.9,2.2,1.6,1.8,2.6,4.2,6.6,5.5,5.0,5.4,6.2,5.8,3.7,1.7,.9,1.2,2.9,1.4,2.7,3.1,6.6,11
,DEL_MAR,4.3,4.0,4.1,5.2,6.1,5.2,4.6,1.3,2.4,3.7,4.0,4.8,5.1,5.1,5.7,4.8,4.7,3.3,2.1,2.9,1.6,2.4,1.3,.8,3.7,6.1,04
,DOWNTOWN,2.3,2.1,1.9,2.4,2.7,2.2,2.6,2.5,2.6,3.9,6.3,8.6,7.6,7.2,8.2,8.5,6.3,5.8,4.7,3.1,1.6,1.0,2.8,1.9,4.1,8.6,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,.7,.8,.7,.6,.9,.8,.9,1.0,1.9,3.5,6.5,6.5,7.1,8.0,8.2,5.8,3.0,1.2,1.0,1.4,1.2,.8,1.1,2.7,8.2,15
,KEARNY MESA,1.7,2.6,1.6,1.7,3.5,2.3,1.3,1.4,3.9,3.2,3.9,6.6,7.8,7.6,10.8,10.2,8.9,7.1,5.0,5.6,3.6,2.9,3.9,4.1,4.6,10.8,14
,OTAY MESA,1.4,1.2,1.3,2.3,1.0,1.6,1.3,1.5,2.0,1.8,3.0,5.5,6.6,8.4,8.7,7.0,6.6,5.3,1.9,.9,1.0,.7,2.4,2.1,3.1,8.7,14
,PENDLETON,4.9,5.1,4.9,5.8,5.7,5.7,5.1,4.1,3.1,5.0,6.4,6.2,6.3,7.5,7.5,8.4,7.3,7.0,4.6,1.3,2.4,2.8,4.9,6.4,5.4,8.4,15
16 AMBTEMP,ALPINE,54.8,57.8,56.2,56.2,57.2,56.6,59.6,62.1,66.0,69.3,74.9,77.2,78.1,78.9,79.1,79.5,77.9,72.7,69.1,67.6,66.2,67.2,66.8,65.8,67.4,79.5,15
,CHULA VISTA,56.1,55.7,55.7,56.3,56.1,55.2,53.5,55.6,60.9,66.8,71.7,71.9,73.7,76.7,77.6,74.8,72.8,70.2,68.2,66.9,64.8,63.5,61.0,62.0,64.5,77.6,14
,DOWNTOWN,58.3,58.9,59.3,58.9,58.4,57.0,55.9,58.0,61.3,64.9,68.4,68.1,70.2,73.1,72.3,71.1,70.6,69.7,68.6,68.4,67.5,66.2,64.4,62.9,64.7,73.1,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,53.2,52.2,51.1,50.2,49.5,48.8,49.1,54.1,60.7,67.4,74.6,79.5,81.2,83.2,81.6,77.2,73.5,72.1,69.4,66.1,64.0,61.9,60.0,58.1,64.1,83.2,13
,KEARNY MESA,54.8,56.6,56.5,55.6,53.9,50.6,50.6,56.6,62.5,67.7,72.7,76.0,77.6,79.8,76.7,73.9,70.8,68.0,65.2,63.9,62.4,62.1,64.5,61.7,64.2,79.8,13
,OTAY MESA,55.0,54.0,53.5,53.7,52.3,50.2,49.6,54.0,59.9,66.5,73.9,77.7,77.8,80.3,82.4,81.8,76.6,71.7,66.9,65.5,64.7,64.0,62.0,62.5,64.9,82.4,14
,PENDLETON,55.1,54.0,53.3,52.2,51.7,51.1,51.7,56.2,60.3,61.6,62.3,63.3,64.5,65.1,65.3,65.6,65.3,64.1,63.0,62.6,61.7,60.6,60.1,59.3,59.6,65.6,15
17 RELHUM,ALPINE,49,35,49,47,40,44,32,34,29,26,21,21,20,25,23,18,18,33,37,40,37,27,25,26,32,49,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,98,98,98,99,100,100,100,91,69,56,46,44,42,37,42,48,56,62,71,70,71,62,55,61,70,100,04
18 BARPRESS,KEARNY MESA,751,751,751,751,751,751,752,752,753,753,753,752,752,751,751,751,751,752,752,752,753,753,753,753,752,753,08
19 SOLARRAD,KEARNY MESA,-2,-2,-2,-2,-2,-2,77,271,510,682,800,867,873,806,687,505,279,63,-3,-3,-3,-3,-3,-3,266,873,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
