Current Date:,3/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,.048,.049,.049,.049,.049,.048,.047,.044,.043,.041,.04,.038,.035,.034,.033,.034,.034,.031,.028,0.04,0.049,06
,CHULA VISTA,.007,.009,.011,.014,.016,.017,.021,.024,.028,.032,.034,.033,.032,.03,.026,.023,.021,.019,.017,.016,.015,.015,.016,.015,0.02,0.034,10
,DEL_MAR,.024,.024,.026,.029,.031,.033,.035,.039,.042,.043,.044,.044,.042,.039,.036,.037,.037,.037,.036,.036,.038,.041,.044,.043,0.036,0.044,10
,DOWNTOWN,.017,,,,,,,,,,,.042,.042,.042,.042,.042,.042,.042,.042,.042,.043,.044,.041,.038,0.04,0.044,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.004,.005,.009,.013,.013,.017,.024,.031,.038,.042,.044,.044,.043,.04,.037,.033,.03,.029,.027,.026,.023,.023,.023,.022,0.026,0.044,10
,KEARNY MESA,.019,.019,,,.021,.025,.03,.036,.04,.043,.043,.042,.041,.038,.035,.033,.033,.032,.03,.029,.03,.031,.031,.029,0.032,0.043,09
,OTAY MESA,.012,.012,.012,.013,.015,.017,.02,.023,.025,.027,.027,.027,.025,.024,.022,.019,.018,.018,.019,.02,.02,.018,.017,.016,0.019,0.027,09
,PENDLETON,.009,.009,.01,.012,.014,.018,.022,.027,.031,.035,.038,.041,.042,.039,.035,.035,.036,.035,.034,.033,.03,.034,.034,.028,0.028,0.042,12
