Current Date:,3/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.039,.04,.043,.045,.046,.047,.047,.049,.051,.053,.055,.055,.054,.054,.054,.053,.052,.051,.051,.052,.053,.053,.053,.053,0.05,0.055,10
,CHULA VISTA,.013,.014,.015,.016,.019,.022,.026,.03,.032,.034,.035,.034,.033,.03,.024,.02,.016,.012,.009,.006,.004,.001,.001,.001,0.018,0.035,10
,DEL_MAR,.028,.029,.03,.032,.034,.037,.04,.043,.046,.049,.051,.052,.052,.051,.048,.045,.042,.038,.034,.03,.027,.024,.024,.024,0.037,0.052,11
,DOWNTOWN,.02,.017,.017,.02,.022,.027,.033,.039,.042,.045,.048,.048,.047,.045,.039,.036,.031,.027,.021,.018,.015,.009,.01,.007,0.028,0.048,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.022,.023,.023,.024,.027,.03,.033,.037,.042,.045,.048,.048,.046,.041,.036,.03,.025,.021,.018,.015,.014,.013,.011,.01,0.028,0.048,10
,KEARNY MESA,.025,.028,.028,.029,.03,.033,.035,.04,.043,.046,.048,.048,.046,.042,.037,.032,.027,.022,.018,.015,.013,.011,.009,.008,0.029,0.048,10
,OTAY MESA,.011,.01,.01,.011,.014,.018,.022,.026,.029,.03,.03,.029,.026,.023,.02,.016,.012,.009,.008,.006,.005,.003,.003,.003,0.015,0.03,09
,PENDLETON,.012,.014,.018,.021,.025,.03,.035,.04,.043,.045,.047,.048,.045,.042,.038,.035,.032,.028,.024,.02,.02,.017,.014,.012,0.029,0.048,11
