Current Date:,3/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.048,.046,.047,.048,.049,.05,.051,.052,.054,.057,.058,.057,.056,.055,.054,.052,.051,.05,.05,.051,.051,.052,.053,.054,0.051,0.058,10
,CHULA VISTA,.015,.015,.016,.018,.02,.023,.026,.029,.034,.037,.039,.04,.04,.038,.036,.032,.027,.023,.019,.015,.012,.009,.007,.006,0.024,0.04,11
,DEL_MAR,.023,.022,.021,.022,.022,.023,.027,.032,.039,.043,.047,.049,.05,.05,.047,.045,.042,.038,.035,.031,.028,.026,.023,.02,0.033,0.05,12
,DOWNTOWN,.002,.003,.005,.008,.012,.017,.02,.028,.035,.041,.046,.049,.05,.05,.048,.041,.035,.028,.025,.021,.013,.007,.002,.001,0.024,0.05,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.002,.004,.009,.014,.018,.025,.032,.038,.045,.05,.051,.051,.049,.046,.041,.036,.03,.025,.022,.019,.014,.01,.008,.005,0.026,0.051,10
,KEARNY MESA,.022,.021,.022,.022,.025,.03,.036,.042,.046,.05,.05,.049,.048,.045,.042,.038,.034,.031,.029,.028,.023,.019,.017,.013,0.032,0.05,09
,OTAY MESA,.005,.008,.01,.013,.016,.021,.026,.031,.034,.037,.037,.034,.031,.028,.025,.023,.02,.016,.013,.012,.011,.008,.006,.003,0.019,0.037,09
,PENDLETON,.015,.014,.017,.02,.02,.021,,,,,,,.049,.047,.043,.039,.034,.03,.027,.024,.018,.013,.012,.012,0.025,0.049,12
