Current Date:,3/31/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.03,.03,.032,.034,.036,.038,.042,.046,.049,.051,.052,.052,.052,.051,.049,.046,.044,.043,.043,.043,.042,.042,.043,.044,0.043,0.052,10
,CHULA VISTA,.019,.019,.021,.023,.025,.028,.031,.035,.038,.039,.04,.04,.039,.038,.036,.032,.029,.026,.022,.019,.017,.015,.013,.012,0.027,0.04,10
,DEL_MAR,.026,.027,.029,.032,.035,.038,.042,.046,.048,.05,.05,.05,.049,.048,.046,.044,.041,.039,.037,.035,.032,.03,.028,.026,0.038,0.05,09
,DOWNTOWN,.024,.023,.025,.028,.032,.035,.039,.044,.048,.05,.051,.051,.05,.048,.046,.043,.038,.032,.03,.027,.02,.014,.008,.005,0.033,0.051,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00
,KEARNY MESA,.019,.022,.025,.028,.031,.034,.039,.043,.047,.048,.049,.048,.047,.045,.042,.039,.036,.033,.032,.03,.025,.021,.017,.014,0.033,0.049,10
,OTAY MESA,.027,.027,.028,.03,.028,.026,.029,.032,.034,.035,.036,.036,.034,.032,.031,.029,.027,.025,.022,.019,.023,.025,.021,.018,0.028,0.036,10
,PENDLETON,.029,.033,.037,.039,.04,.043,.046,.047,.048,.048,.048,.048,.047,.046,.043,.041,.037,.034,.032,.03,.025,.021,.018,.015,0.037,0.048,08
