Current Date:,3/19/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.032,.033,C,C,.031,.031,.034,.036,.040,.045,.049,.054,.059,.055,.054,.048,.044,.040,.039,.036,.033,.037,.035,.041,.059,13
,CHULA VISTA,.032,.033,.035,C,.014,.017,.011,.020,.026,.028,.035,.039,M,.037,.037,.036,.035,.034,.031,.027,.019,.007,.003,.008,.025,.039,11
,DEL_MAR,.047,.047,.047,.047,.047,.046,.042,.038,.041,.042,.048,.049,M,.051,.049,.046,.045,.044,.044,.043,.034,.031,.019,.026,.042,.051,13
,DOWNTOWN,.049,.047,C,C,.045,.042,.035,.038,.039,.044,M,M,.049,.048,.046,.045,.043,.044,.046,.046,.046,.045,.046,.043,.044,.049,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.041,.041,C,C,.037,.035,.034,.036,.039,.041,.041,.047,.052,.053,.054,.054,.053,.048,.042,.039,.035,.024,.026,.020,.040,.054,14
,KEARNY MESA,.044,.044,C,C,.035,.028,.037,.036,.038,.039,M,.044,M,.049,.048,.046,.045,.041,.038,.039,.024,.017,.006,.013,.035,.049,13
,OTAY MESA,.028,.030,.025,C,.021,.007,.004,.013,.020,.024,.028,.032,.033,.033,.030,.031,.026,.022,.015,.023,.022,.020,.015,.020,.022,.033,12
,PENDLETON,.040,.041,C,C,.038,.036,.035,.037,.037,.039,.043,.049,.050,.044,.048,.043,.048,.050,.048,.044,.032,.025,.022,.024,.039,.050,12
02 NOX,ALPINE,.004,.004,.004,C,C,.006,.006,.006,.004,.004,.004,.003,.004,.004,.009,.008,.010,.010,.009,.006,.008,.008,.006,.006,.006,.010,16
,CHULA VISTA,.003,.002,.002,C,.021,.016,.029,.019,.015,.016,.009,.004,M,.004,.003,.003,.003,.004,.006,.009,.016,.027,.032,.022,.012,.032,22
,DOWNTOWN,.001,.004,C,C,.006,.007,.015,.011,.014,.011,.008,M,.005,.006,.006,.006,.007,.005,.002,.002,.002,.003,.002,.004,.006,.015,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.003,.003,C,C,.004,.005,.008,.006,.005,.008,.013,.011,.009,.008,.007,.005,.005,.006,.006,.005,.008,.012,.008,.011,.007,.013,10
,KEARNY MESA,.001,.001,C,C,.008,.015,.007,.007,.005,.006,M,.008,.008,.006,.004,.004,.004,.004,.005,.004,.015,.020,.027,.019,.008,.027,22
,OTAY MESA,.009,.008,.013,C,.021,.073,.084,.055,.033,.031,.022,.025,.022,.022,.027,.021,.026,.026,.031,.016,.014,.016,.021,.013,.027,.084,06
,PENDLETON,.003,.002,C,C,.004,.007,.008,.005,.005,.011,.004,.001,.005,.016,.003,.010,.001,.000,.000,.001,.009,.013,.013,.008,.006,.016,13
03 NO2,ALPINE,.004,.004,.004,C,C,.005,.006,.004,.003,.003,.004,.003,.004,.004,.007,.007,.009,.009,.007,.006,.008,.008,.005,.005,.005,.009,16
,CHULA VISTA,.003,.002,.002,C,.018,.016,.026,.016,.011,.012,.007,.003,M,.003,.002,.002,.003,.003,.005,.009,.015,.025,.028,.021,.011,.028,22
,DOWNTOWN,.001,.003,C,C,.005,.006,.014,.010,.010,.007,.005,M,.003,.003,.004,.004,.005,.004,.002,.001,.002,.002,.002,.004,.005,.014,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.003,.003,C,C,.004,.005,.008,.005,.004,.007,.011,.009,.008,.007,.006,.005,.005,.006,.006,.006,.008,.012,.009,.011,.007,.012,21
,KEARNY MESA,.001,.002,C,C,.008,.015,.007,.007,.004,.005,M,.007,.006,.005,.004,.004,.004,.005,.006,.005,.015,.020,.026,.018,.008,.026,22
,OTAY MESA,.008,.007,.011,C,.015,.036,.041,.030,.022,.020,.015,.018,.015,.015,.017,.015,.019,.021,.028,.014,.012,.014,.018,.011,.018,.041,06
,PENDLETON,.004,.003,C,C,.005,.007,.009,.005,.005,.007,.004,.002,.004,.011,.003,.006,.002,.001,.001,.002,.009,.013,.013,.009,.006,.013,21
04 NO,ALPINE,.000,.000,.000,C,C,.000,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.002,.001,.002,.000,.000,.000,.001,.001,.001,.002,14
,CHULA VISTA,.000,.000,.000,C,.002,.000,.003,.003,.004,.004,.002,.001,M,.001,.001,.000,.000,.000,.000,.000,.001,.002,.004,.001,.001,.004,08
,DOWNTOWN,.000,.000,C,C,.000,.000,.001,.002,.003,.003,.002,M,.002,.003,.002,.002,.002,.001,.000,.000,.000,.000,.000,.000,.001,.003,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.003,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,10
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.001,.001,.001,M,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.001,.001,.002,11
,OTAY MESA,.002,.002,.003,C,.006,.037,.043,.026,.011,.011,.007,.008,.007,.007,.010,.006,.007,.005,.004,.002,.002,.003,.003,.003,.009,.043,06
,PENDLETON,-.001,-.001,C,C,-.001,.000,-.001,.000,.000,.003,.000,-.001,.002,.005,.000,.003,-.001,-.001,-.001,-.001,.000,-.001,.000,-.001,.000,.005,13
06 CO,DOWNTOWN,.2,.2,C,C,.2,.3,.3,.3,.3,.3,.3,M,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.3,.2,.3,05
,ESCONDIDO,.2,.2,C,C,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,05
10 INTMP,ALPINE,26,25,26,26,26,26,26,26,26,25,25,25,25,24,25,25,25,25,25,25,25,26,26,26,25,26,00
,CHULA VISTA,25,25,25,25,25,24,25,25,25,24,24,24,24,25,24,24,24,25,25,24,25,25,25,25,25,25,00
,DEL_MAR,24,23,23,23,23,22,23,23,23,24,25,25,26,27,26,26,26,25,25,25,25,24,23,23,24,27,13
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,25,25,26,26,26,25,26,25,25,25,25,25,25,24,24,24,24,25,25,26,25,26,25,25,26,00
,KEARNY MESA,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,OTAY MESA,23,21,22,23,23,23,23,22,21,21,21,22,22,22,22,22,22,22,21,21,21,21,22,23,22,23,00
,PENDLETON,27,26,27,27,27,27,26,26,26,25,25,25,24,24,25,25,25,25,26,26,26,26,26,27,26,27,00
11 PM25,ALPINE,16.0,16.7,7.6,10.3,11.1,8.6,8.8,10.3,11.6,19.5,15.2,M,M,13.5,17.2,11.8,16.0,16.2,12.1,9.6,8.1,8.1,6.9,7.6,11.9,19.5,09
,DOWNTOWN,8.5,9.5,18.4,6.8,14.2,17.7,17.7,7.5,9.3,11.2,14.2,12.0,10.2,15.2,13.7,11.2,11.7,14.0,10.0,11.0,12.7,14.0,10.0,14.9,12.3,18.4,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,15.4,13.9,17.9,15.9,17.6,15.9,18.6,14.1,16.9,13.1,18.6,17.4,15.3,19.6,16.3,18.3,17.1,13.1,11.0,10.7,12.9,12.9,13.7,12.9,15.3,19.6,13
,PENDLETON,11.7,15.4,11.7,12.4,15.9,17.6,12.7,20.1,8.8,18.8,14.1,13.1,12.6,13.9,14.1,14.1,15.1,10.7,16.6,7.8,10.7,14.4,6.4,8.6,13.2,20.1,07
11_CoPM2.5,ESCONDIDO,16.7,16.0,14.5,17.4,15.8,13.6,22.1,20.2,21.1,22.6,23.1,22.3,16.0,13.3,18.2,14.0,13.6,17.2,9.1,15.0,13.0,14.8,10.4,10.6,16.2,23.1,10
12 VWDR,ALPINE,279,71,1,340,331,332,319,302,292,283,287,290,277,277,244,273,305,293,226,32,340,60,15,343,242,343,23
,CHULA VISTA,171,185,200,134,111,130,130,106,82,150,247,242,235,244,219,232,234,240,228,240,329,43,27,46,175,329,20
,DEL_MAR,186,165,161,168,184,154,167,103,224,234,227,232,226,227,223,220,221,215,203,189,124,85,72,87,179,234,09
,DOWNTOWN,217,181,176,174,187,169,170,159,200,209,197,201,198,203,198,204,210,195,180,190,198,195,210,241,194,241,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,174,147,156,157,158,139,147,100,53,232,239,245,249,277,262,236,235,233,239,255,253,33,355,347,205,355,22
,KEARNY MESA,168,152,161,168,144,123,160,131,99,160,171,227,245,232,235,211,218,211,190,176,142,2,22,2,156,245,12
,OTAY MESA,161,175,169,155,147,125,114,99,130,349,272,263,275,279,240,233,233,248,258,340,335,335,310,336,233,349,09
,PENDLETON,137,139,153,141,148,135,113,116,141,194,215,250,255,259,249,238,219,208,191,159,70,43,42,59,161,259,13
13 SIGTHETA,ALPINE,28,39,43,44,28,33,57,56,52,41,45,31,38,31,30,29,31,25,26,43,31,61,63,64,40,64,23
,CHULA VISTA,15,19,18,19,17,16,19,23,56,58,40,22,25,22,21,21,23,18,21,27,24,27,50,20,26,58,09
,DEL_MAR,17,21,20,20,18,26,30,37,46,13,14,14,14,14,14,14,15,17,16,17,19,9,8,6,18,46,08
,DOWNTOWN,18,22,25,24,20,30,26,31,21,16,17,17,19,18,19,18,15,22,26,19,21,19,21,21,21,31,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,30,25,35,34,42,34,33,52,47,54,65,84,56,26,22,19,24,18,18,14,24,28,42,39,36,84,11
,KEARNY MESA,15,13,15,12,18,11,17,31,67,50,67,44,17,18,18,19,16,13,15,9,15,30,20,17,24,67,08
,OTAY MESA,20,18,15,21,18,22,29,55,61,50,47,43,26,25,27,30,25,22,27,16,15,18,19,19,28,61,08
,PENDLETON,13,13,15,14,18,14,18,17,26,17,16,13,10,10,10,14,16,19,17,15,23,15,10,10,15,26,08
14 VWSP,ALPINE,1.2,.5,.1,.1,.5,.4,.6,1.0,1.7,2.0,2.0,3.6,3.6,4.0,5.5,4.6,3.2,3.1,1.0,.1,.2,.2,.5,.4,1.7,5.5,14
,CHULA VISTA,2.1,2.1,2.1,1.1,1.8,2.9,2.1,2.9,1.1,.1,4.2,6.8,5.9,7.7,7.8,7.6,6.2,5.3,2.6,.9,.7,.5,.5,.7,3.2,7.8,14
,DEL_MAR,5.2,3.6,3.8,3.8,4.4,2.0,2.0,1.6,1.8,4.6,4.9,6.0,6.9,7.5,8.2,7.0,5.9,4.6,4.7,3.2,1.6,2.0,2.4,2.1,4.2,8.2,14
,DOWNTOWN,3.1,3.4,3.6,3.6,4.8,3.7,3.2,2.6,3.8,5.1,5.2,7.2,7.4,7.7,7.3,7.0,6.2,4.3,3.4,3.4,3.0,2.8,3.1,2.2,4.5,7.7,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.9,3.5,2.5,1.8,1.2,1.8,2.0,1.2,1.0,1.1,1.3,.8,3.1,6.0,6.7,6.9,4.4,4.5,3.6,3.0,1.3,1.6,.6,.5,2.6,6.9,15
,KEARNY MESA,5.8,6.6,6.9,5.7,2.6,4.4,3.7,3.5,1.7,2.4,1.5,4.1,8.6,8.6,8.9,7.9,6.6,5.3,4.7,3.2,1.2,.8,.6,1.9,4.5,8.9,14
,OTAY MESA,3.1,3.8,3.9,3.5,5.1,3.5,2.4,1.8,.2,1.1,2.4,3.9,5.8,6.1,5.7,4.6,5.2,3.7,1.9,3.1,3.3,2.4,1.7,2.1,3.3,6.1,13
,PENDLETON,5.6,6.6,6.9,6.2,4.0,5.1,5.0,5.4,4.5,6.6,7.3,6.7,8.0,8.5,8.7,7.4,6.1,4.2,3.1,3.1,1.3,2.7,3.8,3.6,5.4,8.7,14
15 SWSP,ALPINE,1.3,.6,.2,.2,.5,.5,1.0,1.4,2.2,2.4,2.5,4.0,4.5,4.6,6.2,5.2,3.6,3.4,1.5,.1,.2,.3,.7,.6,2.0,6.2,14
,CHULA VISTA,2.2,2.2,2.2,1.2,1.9,3.0,2.2,3.2,2.3,2.0,4.7,7.3,6.5,8.2,8.4,8.1,6.8,5.6,2.8,1.0,.8,.7,.5,.8,3.5,8.4,14
,DEL_MAR,5.4,4.0,4.1,4.1,4.6,2.3,2.2,2.2,3.2,4.8,5.0,6.2,7.1,7.7,8.4,7.2,6.1,4.7,4.9,3.4,1.7,2.0,2.4,2.1,4.4,8.4,14
,DOWNTOWN,3.2,3.8,4.0,4.0,5.0,4.2,3.7,3.0,4.0,5.4,5.5,7.5,7.8,8.1,7.7,7.3,6.4,4.6,3.7,3.6,3.2,3.0,3.4,2.4,4.8,8.1,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,3.3,3.8,2.9,2.5,1.8,2.1,2.4,1.8,1.9,2.2,2.5,2.5,4.2,6.5,7.3,7.3,4.7,4.8,3.8,3.0,1.5,1.9,1.0,.6,3.2,7.3,14
,KEARNY MESA,6.1,6.8,7.1,5.9,3.2,4.7,4.1,3.9,3.1,3.5,3.3,5.0,9.1,9.0,9.5,8.4,6.9,5.5,5.0,3.2,1.3,.9,.6,2.1,4.9,9.5,14
,OTAY MESA,3.4,4.0,4.1,3.7,5.4,3.7,2.7,2.4,1.8,2.3,3.2,4.9,6.4,6.6,6.4,5.2,5.6,3.9,2.3,3.2,3.4,2.5,1.9,2.2,3.8,6.6,13
,PENDLETON,5.9,6.8,7.1,6.5,4.2,5.4,5.3,5.9,5.1,7.0,7.6,6.9,8.1,8.7,8.8,7.7,6.3,4.4,3.3,3.3,2.8,2.8,3.9,3.7,5.7,8.8,14
16 AMBTEMP,ALPINE,51.1,50.1,49.3,48.8,48.8,48.8,49.1,49.4,52.1,56.0,61.3,65.8,69.1,70.4,68.5,65.3,62.6,59.2,55.7,54.3,53.8,53.1,53.6,52.2,56.2,70.4,13
,CHULA VISTA,58.6,59.1,59.0,57.6,57.1,57.9,58.8,59.7,61.3,63.7,65.1,65.5,66.2,66.8,65.9,64.9,63.3,61.5,60.3,59.8,58.7,57.7,56.6,55.8,60.9,66.8,13
,DOWNTOWN,60.8,60.9,60.8,60.5,60.7,60.8,60.7,61.5,62.0,62.6,63.8,64.4,64.1,63.9,63.9,64.0,63.1,62.3,61.5,61.2,61.2,61.0,61.1,61.1,62.0,64.4,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,58.8,58.4,58.1,57.7,57.5,57.5,57.4,58.1,60.0,63.0,66.3,70.1,74.2,71.4,70.5,67.4,65.6,63.4,60.7,59.0,58.3,57.1,55.8,54.8,61.7,74.2,12
,KEARNY MESA,60.4,60.0,59.5,58.9,58.8,58.8,59.4,59.9,62.1,64.6,67.5,71.8,69.5,69.3,68.2,67.4,65.4,63.2,60.7,59.7,58.7,57.4,56.6,55.5,62.2,71.8,11
,OTAY MESA,58.6,57.9,57.4,56.7,56.4,56.6,56.8,57.7,59.4,61.9,65.5,68.5,68.5,68.6,67.9,66.4,65.1,62.7,60.7,59.0,57.8,56.6,55.8,55.3,60.7,68.6,13
,PENDLETON,60.9,60.9,60.5,60.2,60.1,59.8,59.9,60.7,62.5,63.2,63.9,64.1,64.3,64.1,64.4,64.3,63.5,61.8,60.6,60.4,59.6,58.4,57.2,56.3,61.3,64.4,14
17 RELHUM,ALPINE,98,94,95,96,97,95,94,90,81,67,52,44,36,32,50,58,65,74,84,88,89,91,86,88,77,98,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,75,74,74,75,77,77,74,71,65,58,49,43,55,56,59,60,65,70,77,80,82,85,85,88,70,88,23
18 BARPRESS,KEARNY MESA,743,744,743,743,743,743,744,744,744,745,744,744,744,743,744,744,744,744,745,745,745,746,746,746,744,746,21
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-2,31,129,446,612,729,826,812,793,667,465,245,65,-3,-3,-3,-3,-3,-2,241,826,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
