Current Date:,3/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.05,.05,.05,.05,.051,.052,.053,.054,.057,.058,.059,.06,.06,.059,.058,.058,.057,.056,.056,.056,.057,.057,.056,.054,0.055,0.06,11
,CHULA VISTA,.016,.017,.019,.022,.023,.025,.028,.031,.035,.038,.039,.039,.037,.034,.03,.025,.021,.018,.017,.017,.017,.019,.021,.023,0.025,0.039,10
,DEL_MAR,.021,.021,.022,.024,.027,.031,.034,.038,.042,.044,.045,.045,.045,.045,.045,.043,.042,.04,.039,.039,.037,.035,.035,.034,0.036,0.045,10
,DOWNTOWN,.021,.023,.024,.025,.026,.028,.031,.037,.042,.046,.049,.05,.05,.05,.046,.04,.033,.027,.022,.018,.013,.006,.003,.003,0.029,0.05,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.003,.006,.01,.014,.019,.026,.033,.04,.046,.05,.053,.053,.052,.047,.041,.034,.028,.022,.015,.011,.006,.004,.003,.003,0.025,0.053,10
,KEARNY MESA,.015,.017,.02,.023,.025,.029,.035,.042,.047,.051,.053,.053,.053,.051,.049,.047,.044,.042,.04,.039,.038,.037,.036,.034,0.038,0.053,10
,OTAY MESA,.004,.004,.007,.012,.015,.019,.025,.03,.035,.039,.042,.041,.039,.034,.028,.023,.017,.012,.01,.008,.007,.009,.009,.01,0.019,0.042,10
,PENDLETON,.011,.012,.016,.019,.023,.028,.032,.037,.04,.043,.044,.046,.048,.046,.044,.042,.039,.036,.032,.028,.024,.022,.02,.019,0.031,0.048,12
