Current Date:,4/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.044,.044,.044,.046,.047,.048,.05,.051,.051,.051,.05,.049,.048,.047,.047,.046,.046,.045,.044,.044,.044,.043,.042,0.046,0.051,08
,CHULA VISTA,.011,.014,.017,.02,.022,.024,.027,.031,.033,.034,.035,.035,.035,.035,.035,.035,.035,.035,.034,.032,.031,.029,.028,.027,0.028,0.035,10
,DEL_MAR,.025,.025,.027,.029,.032,.034,.037,.04,.043,.045,.045,.045,.045,.046,.046,.045,.044,.042,.041,.04,.039,.038,.039,.04,0.038,0.046,13
,DOWNTOWN,.006,.011,.016,.02,.025,.03,.035,.04,.043,.045,.045,.045,.045,.046,.046,.047,.047,.046,.046,.046,.046,.045,.045,.045,0.037,0.047,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00
,KEARNY MESA,.014,.016,.019,.022,.027,.031,.036,.04,.042,.043,.044,.044,.043,.043,.042,.041,.04,.037,.035,.034,.033,.028,.027,.027,0.033,0.044,10
,OTAY MESA,.017,.018,.02,.023,.02,.019,.023,.027,.03,.031,.031,.03,.028,.027,.025,.024,.023,.022,.021,.02,.025,.029,.027,.025,0.024,0.031,09
,PENDLETON,.014,.015,.018,.021,.025,.029,.032,.036,.04,.042,.042,.043,.042,.041,.04,.038,.035,.032,.03,.028,.025,.024,.025,.025,0.03,0.043,11
