Current Date:,3/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.043,.043,.043,.043,.044,.044,.045,.047,.048,.05,.051,.051,.051,.051,.05,.05,.05,.049,.049,.048,.048,.048,.047,.047,0.047,0.051,10
,CHULA VISTA,.005,.006,.01,.015,.018,.023,.027,.032,.036,.04,.041,.04,.038,.034,.029,.023,.019,.015,.01,.008,.006,.008,.01,.012,0.021,0.041,10
,DEL_MAR,.019,.018,.019,.02,.021,.024,.028,.031,.033,.039,.043,.046,.049,.051,.052,.051,.049,.046,.043,.041,.039,.038,.037,.037,0.036,0.052,14
,DOWNTOWN,0,.002,.004,.008,.012,.019,.025,.031,.036,.042,.046,.047,.047,.045,.041,.035,.03,.023,.02,.016,.01,.004,.002,.002,0.022,0.047,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.001,.005,.012,.016,.02,.026,.032,.039,.045,.049,.05,.05,.045,.04,.034,.027,.021,.015,.009,.004,.004,.004,.003,.004,0.023,0.05,10
,KEARNY MESA,.014,.017,.022,.024,.026,.03,.034,.039,.044,.046,.048,.05,.051,.051,.048,.046,.043,.04,.038,.036,.033,.032,.034,.035,0.036,0.051,12
,OTAY MESA,.004,.006,.008,.012,.016,.021,.026,.03,.034,.037,.038,.036,.033,.028,.023,.018,.013,.009,.006,.005,.003,.004,.008,.013,0.017,0.038,10
,PENDLETON,.012,.013,.016,.018,.021,.026,.031,.036,.04,.043,.046,.049,.047,.045,.042,.039,.037,.035,.033,.03,.03,.03,.03,.031,0.032,0.049,11
