Current Date:,3/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,CHULA VISTA,.007,.009,.012,.015,.018,.023,.028,.032,.034,.035,.036,.036,.034,.032,.029,.027,.027,.026,.025,.024,.023,.022,.022,.021,0.024,0.036,10
,DEL_MAR,.023,.023,.024,.027,.03,.033,.036,.039,.042,.043,.044,.044,.043,.042,.042,.041,.039,.038,.036,.034,.032,.031,.028,.025,0.034,0.044,10
,DOWNTOWN,.008,.012,.016,.02,.025,.032,.038,.043,.046,.047,.047,.046,.044,.043,.041,.041,.04,.039,.037,.038,.038,.035,.032,.027,0.034,0.047,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.015,.018,.021,.024,.029,.035,.041,.046,.048,.049,.049,.047,.045,.042,.039,.036,.032,.029,.027,.026,.026,.024,.021,.019,0.032,0.049,09
,OTAY MESA,.016,.017,.02,.023,.02,.021,.027,.031,.034,.036,.036,.035,.034,.031,.028,.024,.021,.02,.019,.018,.022,.026,.026,.027,0.025,0.036,09
,PENDLETON,.01,.011,.014,.017,.022,.028,.036,.042,.046,.049,.051,.052,.05,.047,.042,.039,.036,.034,.031,.029,.027,.025,.024,.027,0.032,0.052,11
