Current Date:,3/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.053,.052,.05,.049,.049,.05,.05,.05,.052,.054,.055,.056,.056,.057,.057,.057,.057,.056,.056,.056,.056,.056,.057,.057,0.054,0.057,13
,CHULA VISTA,.023,.023,.025,.026,.029,.031,.034,.038,.042,.046,.047,.047,.044,.039,.033,.028,.022,.017,.013,.009,.007,.007,.007,.007,0.026,0.047,10
,DEL_MAR,.034,.033,.032,.031,.032,.034,.036,.04,.045,.051,.056,.061,.063,.064,.064,.062,.06,.057,.055,.052,.05,.047,.045,.042,0.047,0.064,13
,DOWNTOWN,.005,.007,.011,.015,.019,.025,.031,.038,.045,.052,.057,.058,.057,.052,.047,.039,.031,.022,.016,.01,.004,.001,.001,.001,0.026,0.058,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.004,.006,.014,.019,.023,.029,.037,.044,.05,.055,.057,.055,.05,.045,.038,.031,.025,.017,.011,.007,.006,.004,.004,.003,0.026,0.057,10
,KEARNY MESA,.034,.035,.036,.038,.039,.042,.044,.048,.052,.056,.059,.061,.06,.06,.057,.054,.05,.046,.043,.04,.035,.031,.026,.021,0.044,0.061,11
,OTAY MESA,.012,.014,.017,.019,.021,.023,.028,.032,.037,.04,.041,.039,.038,.035,.03,.024,.019,.015,.011,.011,.01,.008,.008,.008,0.022,0.041,10
,PENDLETON,.018,.019,.022,.024,.027,.031,.037,.045,.053,.059,.065,.068,.07,.07,.066,.058,.051,.044,.04,.035,.027,.021,.017,.014,0.04,0.07,12
