Current Date:,3/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.035,.034,.033,.033,.034,.035,.037,.039,.042,.046,.048,.048,.048,.048,.047,.047,.047,.047,.047,.047,.048,.049,.048,.047,0.043,0.049,21
,CHULA VISTA,.001,.003,.005,.008,.01,.014,.018,.022,.027,.029,.031,.032,.033,.032,.03,.029,.027,.026,.024,.022,.021,.021,.021,.019,0.021,0.033,12
,DEL_MAR,.016,.016,.016,.017,.019,.023,.027,.032,.037,.04,.043,.045,.047,.048,.049,.049,.049,.049,.048,.047,.045,.042,.041,.039,0.036,0.049,14
,DOWNTOWN,.003,,,,,,,,,,,,,.043,.042,.042,.041,.041,.041,.04,.04,.039,.037,.035,0.037,0.043,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.001,.002,.005,.007,.011,.015,.02,.026,.032,.036,.038,.04,.041,.041,.039,.036,.033,.031,.03,.028,.027,.024,.023,.021,0.025,0.041,12
,KEARNY MESA,.007,.01,.013,.016,.018,.022,.027,.032,.036,.039,.041,.042,.044,.045,.045,.045,.045,.044,.043,.043,.043,.041,.038,.034,0.033,0.045,13
,OTAY MESA,.002,.003,.005,.007,.01,.013,.016,.02,.024,.026,.027,.028,.027,.027,.026,.025,.023,.021,.02,.02,.019,.02,.018,.015,0.018,0.028,11
,PENDLETON,.006,.007,.009,.012,.015,.016,.018,.026,.034,.039,.045,.049,.05,.049,.047,.046,.045,.044,.042,.04,.039,.038,.036,.035,0.032,0.05,12
