Current Date:,3/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.026,.025,.024,.027,.029,.033,.037,.041,.044,.045,.045,.044,.041,.037,.033,.03,.029,.028,.029,.029,.029,.032,.034,0.033,0.045,10
,CHULA VISTA,.014,.018,.021,.024,.025,.027,.028,.03,.031,.031,.031,.031,.028,.025,.021,.017,.013,.009,.006,.004,.003,.002,.002,.001,0.018,0.031,08
,DEL_MAR,.021,.023,.025,.027,.029,.032,.034,.036,.038,.039,.039,.039,.037,.036,.034,.032,.03,.028,.026,.025,.024,.022,.019,.017,0.029,0.039,09
,DOWNTOWN,.015,.02,.025,.026,.028,.03,.032,.034,,,,,,,.031,.029,.026,.021,.02,.018,.015,.011,.005,.003,0.021,0.034,07
,EL_CAJON,.017,.02,.021,.023,.024,.026,,,,,,,,,,,,,,,,,,,0.021,0.026,05
,ESCONDIDO,.017,.021,.024,.024,.025,.027,.03,.033,.036,.038,.039,.04,.038,.033,.028,.023,.017,.012,.009,.005,.002,.001,.001,.001,0.021,0.04,11
,KEARNY MESA,.02,.024,.029,.03,.031,.034,.037,.038,.039,.039,.039,.037,.035,.033,.029,.024,.02,.016,.014,.012,.011,.008,.007,.007,0.025,0.039,08
,OTAY MESA,.016,.016,.016,.018,.019,.021,.022,.025,.026,.029,.028,.027,.024,.021,.017,.014,.011,.008,.006,.005,.004,.004,.004,.003,0.016,0.029,09
,PENDLETON,.006,.007,.011,.014,.018,.022,.025,.03,.035,.038,.039,.039,.038,.033,.029,.026,.022,.019,.016,.012,.008,.009,.009,.007,0.021,0.039,10
