Current Date:,3/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.037,.037,.037,.039,.042,.046,.049,.052,.055,.057,.058,.057,.055,.053,.051,.049,.047,.045,.044,.044,.044,.043,.04,0.046,0.058,11
,CHULA VISTA,.036,.035,.035,.035,.037,.038,.039,.041,.041,.042,.043,.043,.042,.042,.041,.041,.041,.041,.041,.041,.041,.041,.04,.04,0.039,0.043,10
,DEL_MAR,.05,.053,.056,.059,.06,.06,.061,.063,.063,.059,.055,.053,.053,.054,.054,.054,.054,.054,.054,.054,.054,.054,.054,.053,0.055,0.063,07
,DOWNTOWN,.05,.048,,,,,,,,,,.055,.055,.054,.054,.054,.054,.054,.054,.054,.054,.054,.054,.054,0.053,0.055,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.043,.041,.04,.04,.04,.04,.04,.043,.045,.046,.048,.049,.05,.05,.05,.049,.048,.047,.046,.046,.045,.043,.041,.038,0.044,0.05,12
,KEARNY MESA,.042,.042,,,.042,.043,.045,.048,.05,.051,.05,.05,.05,.05,.05,.049,.049,.048,.048,.049,.048,.048,.047,.046,0.047,0.051,09
,OTAY MESA,.031,.031,.031,.031,.031,,,,,,,.035,.035,.035,.034,.033,.033,.034,.034,.033,.035,.038,.038,.037,0.033,0.038,21
,PENDLETON,.045,.043,.042,.042,.043,.044,.044,.045,.046,.048,.048,.049,.049,.05,.05,.049,.048,.048,.048,.048,.048,.047,.047,.047,0.046,0.05,13
