Current Date:,3/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,,.047,.047,.047,.046,.045,.044,.043,.042,.041,.039,.037,.037,.037,.037,.037,.036,0.041,0.047,08
,CHULA VISTA,.029,.029,.03,.03,.031,.031,.032,.034,.034,.035,.034,.034,.033,.032,.03,.026,.024,.022,.02,.018,.017,.016,.014,.013,0.027,0.035,09
,DEL_MAR,.045,.045,.045,.045,.044,.044,.044,.044,.044,.044,.044,.044,.044,.043,.041,.038,.035,.033,.031,.029,.027,.024,.022,.021,0.038,0.045,00
,DOWNTOWN,.041,.041,.042,.042,.042,.042,.043,.044,.045,.045,.045,.045,.044,.044,.044,.041,.037,.032,.027,.025,.022,.017,.01,.007,0.036,0.045,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.025,.025,.028,.03,.031,.033,.037,.041,.044,.044,.044,.044,.042,.04,.036,.032,.028,.023,.019,.016,.013,.009,.008,.006,0.029,0.044,08
,KEARNY MESA,.028,.029,.03,.032,.031,.031,,,,,,,.038,.035,.032,.029,.027,.024,.021,.02,.018,.018,.017,.015,0.026,0.038,12
,OTAY MESA,.028,.027,.027,.028,.025,.022,.026,.028,.029,.03,.029,.028,.025,.023,.02,.019,.017,.016,.016,.015,.021,.025,.024,.021,0.023,0.03,09
,PENDLETON,.04,.039,.04,.04,.04,.04,.04,.041,.041,.042,.042,.042,.042,.039,.035,.032,.029,.026,.022,.019,.016,.015,.014,.013,0.032,0.042,09
