Current Date:,3/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.026,.027,,,,.038,.046,.053,.056,.058,.057,.056,.055,.053,.051,.049,.047,.046,.046,.046,.046,.046,.046,.045,0.047,0.058,09
,CHULA VISTA,.027,.028,.028,.029,.031,.033,.035,.037,.039,.039,.04,.04,.039,.038,.038,.038,.038,.038,.038,.038,.039,.039,.038,.037,0.036,0.04,10
,DEL_MAR,.042,.043,.044,.046,.047,.049,.05,.051,.051,.051,.051,.051,.05,.05,.049,.047,.046,.045,.045,.045,.046,.046,.048,.049,0.047,0.051,07
,DOWNTOWN,.04,.039,.04,.041,.042,.044,.046,.048,.05,.052,.052,.052,.052,.051,.051,.051,.05,.05,.05,.05,.05,.049,.048,.046,0.047,0.052,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.04,.039,.04,.041,.042,.044,.046,.048,.05,.051,.052,.052,.051,.05,.05,.049,.048,.047,.047,.047,.047,.047,.044,.039,0.046,0.052,10
,KEARNY MESA,.031,.03,.031,.032,.034,.037,.04,.043,.046,.047,.049,.049,.048,.047,.046,.045,.044,.043,.043,.043,.044,.045,.044,.044,0.041,0.049,10
,OTAY MESA,.025,.024,.024,.025,.027,.029,.03,.032,.034,.036,.036,.035,.034,.033,.034,.034,.034,.034,.034,.034,.035,.035,.033,.032,0.031,0.036,09
,PENDLETON,.028,.031,.032,.034,.037,.039,.042,.044,.046,.047,.047,.048,.048,.048,.046,.042,.04,.037,.035,.033,.03,.028,.027,.027,0.038,0.048,11
