Current Date:,3/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.032,.034,.036,.038,.04,.043,.046,.049,.05,.051,.05,.049,.046,.043,.041,.039,.036,.034,.034,.033,.033,.035,.037,0.04,0.051,10
,CHULA VISTA,.023,.022,.021,.021,.023,.025,.028,.031,.034,.035,.036,.035,.033,.032,.028,.024,.02,.017,.015,.014,.012,.012,.012,.013,0.023,0.036,10
,DEL_MAR,.045,.044,.043,.043,.044,.043,.044,.045,.046,.047,.047,.046,.046,.044,.042,.038,.035,.033,.032,.03,.028,.028,.027,.028,0.039,0.047,09
,DOWNTOWN,.042,.041,.04,.04,.04,.041,.042,.044,.045,.045,.045,.045,.045,.045,.045,.045,.044,.044,.044,.043,.041,.036,.03,.024,0.041,0.045,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.037,.037,.037,.037,.038,.04,.042,.045,.047,.049,.05,.05,.049,.047,.043,.04,.035,.031,.029,.027,.023,.022,.022,.022,0.037,0.05,10
,KEARNY MESA,.037,.036,.035,.035,.036,.037,.04,.042,.044,.045,.045,.044,.043,.041,.037,.032,.027,.023,.021,.018,.017,.018,.02,.023,0.033,0.045,09
,OTAY MESA,.018,.017,.016,.016,.018,.02,.023,.026,.028,.029,.029,.027,.026,.025,.023,.021,.02,.02,.02,.021,.02,.018,.015,.013,0.021,0.029,09
,PENDLETON,.037,.037,.037,.037,.039,.04,.041,.043,.044,.045,.046,.047,.046,.044,.042,.039,.036,.033,.031,.028,.022,.018,.015,.012,0.035,0.047,11
