Current Date:,3/13/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.048,.047,.048,C,C,.050,.050,M,M,.049,.044,.050,.050,.051,.052,.052,.048,.041,.035,.030,.035,.042,.044,.032,.044,.052,14
,CHULA VISTA,.001,.008,.009,C,.012,.009,.007,.009,.012,.020,.031,.035,M,.033,.034,.035,.036,.035,.029,.023,.017,.001,.011,.018,.019,.036,16
,DEL_MAR,.028,.026,.024,.028,.031,.025,.010,.021,.034,.039,.044,.046,.047,.046,.041,.042,.046,.046,.040,.033,.021,.025,.046,.045,.034,.047,12
,DOWNTOWN,.029,.034,C,C,.023,.011,.003,.007,M,M,M,M,M,.038,.039,.043,.044,.043,.045,.045,.040,.040,.039,.046,.033,.046,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.006,.004,C,C,.012,.001,.001,.005,.012,.026,.034,M,.046,.048,.051,.049,.042,.039,.038,.034,.025,.018,.026,.024,.025,.051,14
,KEARNY MESA,.030,.028,C,C,.023,.016,.007,.015,.026,M,M,.042,.046,.046,.042,.041,.041,.043,.039,.032,.023,.022,.025,.041,.031,.046,12
,OTAY MESA,.014,.018,.015,C,.014,.010,.008,.008,.011,.018,.022,.031,.032,.032,.031,.028,.025,.020,.017,.020,.022,.013,.011,.019,.019,.032,12
,PENDLETON,.014,.010,C,C,.011,.012,.004,.004,.015,.016,.022,.034,.043,.042,.042,.041,.041,.044,.045,.039,.020,.015,.039,.045,.027,.045,18
02 NOX,ALPINE,.003,.002,.002,C,C,.001,.001,M,M,.002,.005,.003,.003,.009,.006,.006,.006,.008,.009,.010,.007,.004,.003,.007,.005,.010,19
,CHULA VISTA,.025,.015,.014,C,.012,.017,.021,.021,.024,.022,.009,.005,M,.003,.003,.003,.003,.004,.007,.013,.017,.035,.021,.014,.014,.035,21
,DOWNTOWN,.007,.004,C,C,.011,.022,.051,.050,M,M,M,M,M,.009,.007,.005,.007,.004,.003,.002,.006,.005,.014,.004,.012,.051,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.018,.019,C,C,.011,.032,.056,.060,.056,.033,.014,M,.007,.007,.005,.005,.005,.006,.006,.008,.016,.017,.009,.011,.019,.060,07
,KEARNY MESA,.006,.005,C,C,.008,.013,.023,.026,.015,M,M,.012,.008,.006,.004,.004,.005,.004,.005,.010,.014,.016,.012,.002,.010,.026,07
,OTAY MESA,.013,.011,.015,C,.020,.028,.030,.040,.041,.037,.034,.021,.019,.021,.018,.021,.024,.029,.028,.021,.015,.025,.031,.014,.024,.041,08
,PENDLETON,.009,.008,C,C,.013,.013,.025,.036,.017,.021,.015,.010,.001,.011,.000,.000,.001,.000,.000,.003,.018,.022,.006,.000,.010,.036,07
03 NO2,ALPINE,.003,.002,.002,C,C,.001,.001,M,M,.002,.004,.002,.002,.006,.005,.005,.005,.007,.009,.010,.007,.004,.003,.007,.004,.010,19
,CHULA VISTA,.020,.015,.013,C,.011,.015,.017,.013,.013,.014,.007,.004,M,.002,.002,.003,.003,.004,.007,.012,.016,.028,.020,.013,.011,.028,21
,DOWNTOWN,.007,.004,C,C,.010,.020,.029,.025,M,M,M,M,M,.005,.004,.003,.005,.003,.003,.002,.006,.004,.008,.002,.008,.029,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.017,.017,C,C,.011,.021,.022,.023,.027,.021,.010,M,.006,.006,.004,.004,.004,.005,.006,.009,.016,.017,.009,.011,.013,.027,08
,KEARNY MESA,.006,.006,C,C,.009,.013,.020,.018,.011,M,M,.010,.007,.005,.004,.004,.004,.004,.006,.011,.015,.016,.012,.003,.009,.020,06
,OTAY MESA,.011,.009,.011,C,.012,.016,.016,.017,.018,.019,.020,.013,.013,.014,.012,.014,.017,.024,.025,.018,.013,.018,.021,.012,.016,.025,18
,PENDLETON,.009,.009,C,C,.012,.012,.016,.017,.010,.012,.010,.007,.002,.006,.001,.001,.001,.001,.001,.004,.018,.022,.005,.001,.008,.022,21
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,M,M,.001,.002,.001,.002,.003,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,13
,CHULA VISTA,.005,.000,.000,C,.000,.002,.004,.008,.010,.008,.002,.001,M,.000,.000,.001,.000,.000,.000,.001,.001,.007,.001,.000,.002,.010,08
,DOWNTOWN,.000,.000,C,C,.000,.002,.022,.024,M,M,M,M,M,.003,.002,.001,.002,.001,.000,.000,.000,.001,.006,.001,.004,.024,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,.002,C,C,.000,.012,.035,.037,.029,.012,.004,M,.001,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.006,.037,07
,KEARNY MESA,.000,.000,C,C,.000,.000,.004,.008,.004,M,M,.003,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.008,07
,OTAY MESA,.003,.002,.005,C,.009,.013,.015,.023,.024,.018,.015,.008,.007,.007,.006,.007,.007,.006,.003,.004,.002,.007,.011,.002,.009,.024,08
,PENDLETON,-.001,-.001,C,C,.001,.001,.009,.019,.006,.009,.005,.003,-.001,.005,-.001,-.001,-.001,-.001,-.001,-.001,.000,.000,.000,-.001,.002,.019,07
06 CO,DOWNTOWN,.4,.4,C,C,.5,.6,.9,.9,M,M,M,M,M,.4,.4,.4,.4,.3,.3,.3,.4,.4,.4,.3,.5,.9,06
,ESCONDIDO,.2,.2,C,C,.2,.2,.2,.2,.2,.2,.2,M,.3,.3,.2,.3,.3,.3,.3,.3,.4,.4,.3,.3,.3,.4,20
10 INTMP,ALPINE,26,26,26,26,26,26,26,25,25,25,25,25,24,24,24,24,24,24,25,25,25,26,25,26,25,26,00
,CHULA VISTA,25,25,25,25,25,24,25,25,25,25,24,24,24,25,24,25,25,25,24,25,25,25,25,25,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,25,25,25,24,24,23,23,23,24,26,11
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,26,26,26,26,26,26,26,26,25,25,24,24,24,24,24,25,25,25,26,25,26,25,26,00
,KEARNY MESA,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,OTAY MESA,24,24,24,24,25,24,24,24,24,25,23,22,22,22,22,23,22,22,22,22,23,24,24,24,23,25,04
,PENDLETON,27,27,26,27,27,27,27,26,26,25,25,24,24,24,24,25,25,26,26,26,26,26,27,26,26,27,00
11 PM25,ALPINE,7.8,6.6,6.4,6.4,4.0,3.7,4.9,4.7,3.2,5.2,6.9,1.0,-1.1,18.0,11.1,10.3,11.1,10.8,10.3,11.3,8.1,5.1,4.4,5.9,6.9,18.0,13
,DOWNTOWN,14.2,12.2,14.7,10.5,15.4,19.4,19.2,25.0,26.9,26.0,26.0,13.5,14.5,13.5,12.7,14.2,13.0,10.0,11.2,11.5,9.2,7.3,14.7,13.0,15.3,26.9,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,18.1,7.6,7.1,5.2,2.9,3.9,6.6,11.0,13.9,9.5,4.9,8.1,16.9,19.3,14.4,13.6,11.9,11.9,13.4,12.4,16.9,16.6,12.9,13.4,11.3,19.3,13
,PENDLETON,8.6,9.3,6.8,6.6,7.6,7.1,4.9,5.6,8.8,15.1,9.7,15.1,14.6,15.1,9.7,11.2,11.2,10.7,12.0,10.0,3.9,5.9,9.8,8.8,9.5,15.1,09
11_CoPM2.5,ESCONDIDO,9.6,9.6,10.1,10.6,8.2,6.7,7.7,15.2,15.5,8.2,8.2,5.3,6.4,M,<,3.5,32.6,13.0,16.2,5.3,9.6,15.2,11.3,20.6,11.3,32.6,16
12 VWDR,ALPINE,343,354,284,296,40,87,85,106,195,94,263,181,163,237,242,237,289,288,5,85,95,96,116,310,187,354,01
,CHULA VISTA,46,33,338,359,52,55,56,30,7,277,248,249,238,239,224,234,223,216,231,312,72,280,233,58,180,359,03
,DEL_MAR,117,78,79,88,96,92,79,100,219,222,225,216,209,200,199,200,198,192,157,107,90,193,206,198,157,225,10
,DOWNTOWN,191,209,116,88,51,50,55,73,230,200,199,205,205,203,199,192,203,186,176,183,180,206,209,218,168,230,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,36,85,347,46,297,271,272,262,247,233,199,197,258,242,247,249,250,247,227,161,245,269,241,19,214,347,02
,KEARNY MESA,305,46,7,42,92,135,42,349,272,200,227,242,234,211,205,219,213,196,163,153,126,245,303,234,186,349,07
,OTAY MESA,325,330,324,337,326,327,332,329,321,304,295,279,254,225,239,233,233,234,325,332,3,129,331,342,280,342,23
,PENDLETON,74,63,64,63,54,64,66,77,326,240,254,273,257,234,213,199,195,174,167,147,35,56,211,213,155,326,08
13 SIGTHETA,ALPINE,44,63,54,53,72,36,30,65,60,32,59,30,29,29,32,34,35,26,31,18,20,13,36,48,40,72,04
,CHULA VISTA,74,16,28,24,21,22,20,20,36,32,26,20,22,20,20,22,22,24,32,26,25,46,35,32,28,74,00
,DEL_MAR,16,14,14,16,17,14,11,31,26,17,14,14,15,14,14,15,14,14,20,32,28,30,15,17,18,32,19
,DOWNTOWN,24,37,30,42,23,18,21,42,36,21,16,16,17,17,22,19,18,27,26,21,27,16,18,19,24,42,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,41,40,55,25,48,47,41,53,20,41,42,41,26,19,19,21,22,18,25,39,22,29,24,51,34,55,02
,KEARNY MESA,43,14,23,51,55,52,28,29,45,33,44,20,15,16,16,16,18,16,14,11,19,17,30,14,27,55,04
,OTAY MESA,22,17,17,22,27,26,20,16,15,21,27,23,27,25,27,27,25,23,44,17,54,26,16,16,24,54,20
,PENDLETON,11,10,10,11,12,12,15,12,56,15,15,13,12,14,14,18,18,13,15,18,23,24,18,16,16,56,08
14 VWSP,ALPINE,.8,.4,2.3,2.1,.3,4.6,5.5,2.2,1.2,4.0,1.1,4.6,5.2,6.5,5.2,3.9,3.1,2.6,.3,1.7,2.2,2.8,2.8,1.0,2.8,6.5,13
,CHULA VISTA,.5,2.0,1.1,1.2,2.1,1.8,2.1,2.6,2.8,2.8,4.9,7.5,8.7,9.6,9.2,7.4,6.4,4.9,1.2,.8,.7,.5,.6,.6,3.4,9.6,13
,DEL_MAR,1.5,2.8,2.8,2.6,2.2,2.7,2.9,1.2,2.1,3.2,4.4,6.3,8.1,10.8,10.3,10.1,10.9,9.3,4.2,1.5,.8,1.3,5.0,4.1,4.6,10.9,16
,DOWNTOWN,2.2,1.9,.8,.5,2.3,1.7,1.5,.7,2.6,4.0,6.3,7.8,8.1,8.7,7.7,8.2,7.4,4.6,3.2,2.6,2.3,5.1,4.4,3.8,4.1,8.7,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.3,.3,.3,1.7,.3,1.0,1.3,1.2,2.8,1.6,2.8,3.3,6.6,8.8,7.7,5.7,5.4,4.7,2.3,.9,1.5,1.8,2.0,.7,2.7,8.8,13
,KEARNY MESA,1.4,1.9,1.6,.3,1.3,.3,1.1,2.3,1.5,2.9,3.7,7.4,9.6,10.7,9.4,9.4,8.2,6.6,4.8,4.3,1.8,1.8,2.3,3.9,4.1,10.7,13
,OTAY MESA,2.4,4.2,4.8,3.1,2.6,2.8,3.4,4.8,6.6,5.0,5.1,7.4,5.5,6.0,6.4,5.3,5.3,4.5,1.4,2.6,.7,.5,3.9,3.8,4.1,7.4,11
,PENDLETON,4.0,4.0,4.0,4.3,4.8,4.9,3.9,3.4,.5,3.6,4.3,5.5,6.9,8.2,9.0,7.4,6.1,7.0,6.0,3.4,2.3,1.7,4.5,4.3,4.8,9.0,14
15 SWSP,ALPINE,1.3,1.0,3.1,2.8,2.8,5.4,6.2,3.7,3.5,4.5,3.3,5.8,6.1,7.4,6.0,4.6,3.7,2.9,.9,1.8,2.4,2.9,3.5,1.3,3.6,7.4,13
,CHULA VISTA,.9,2.1,1.2,1.4,2.2,2.0,2.3,2.9,3.1,3.4,5.5,8.0,9.4,10.2,9.7,8.0,6.8,5.3,1.8,.9,.7,.6,.7,1.5,3.8,10.2,13
,DEL_MAR,1.7,2.9,2.9,2.7,2.3,2.8,3.0,1.5,2.2,3.4,4.5,6.5,8.4,11.1,10.6,10.4,11.2,9.6,4.4,2.1,1.1,2.2,5.2,4.3,4.9,11.2,16
,DOWNTOWN,2.3,2.2,1.3,1.2,2.6,1.9,1.6,1.2,3.0,4.4,6.6,8.1,8.5,9.1,8.2,8.6,7.9,5.0,3.5,2.8,2.6,5.3,4.7,4.0,4.4,9.1,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,.9,1.1,1.8,1.1,1.4,1.6,1.5,2.9,2.2,3.6,4.3,7.1,9.3,8.1,6.1,5.8,4.9,2.7,1.1,1.8,2.1,2.1,.9,3.1,9.3,13
,KEARNY MESA,1.7,2.1,1.9,1.3,1.7,.9,1.8,2.5,2.1,3.5,4.7,7.8,9.9,11.1,9.9,9.7,8.6,7.1,5.0,4.5,2.1,2.3,2.8,4.1,4.5,11.1,13
,OTAY MESA,2.5,4.4,5.0,3.3,3.0,3.0,3.6,4.9,6.8,5.4,5.6,8.0,6.4,6.8,7.2,5.9,5.8,4.8,2.5,2.8,1.0,1.7,4.1,3.9,4.5,8.0,11
,PENDLETON,4.1,4.1,4.0,4.4,4.9,5.0,4.0,3.4,1.3,3.8,4.5,5.6,7.1,8.6,9.2,7.7,6.4,7.3,6.3,3.7,2.6,2.0,4.7,4.5,5.0,9.2,14
16 AMBTEMP,ALPINE,58.9,57.9,58.8,57.9,59.8,60.7,61.4,64.1,65.6,69.9,69.5,72.0,73.1,69.5,66.4,65.1,63.5,59.8,56.6,56.7,56.7,56.7,56.9,51.3,62.0,73.1,12
,CHULA VISTA,53.8,54.7,55.7,56.5,55.9,54.8,53.7,54.4,58.5,62.9,64.5,64.6,66.0,66.3,65.8,64.8,62.8,60.5,59.4,58.6,57.9,55.9,56.0,56.8,59.2,66.3,13
,DOWNTOWN,59.2,59.4,59.4,59.4,58.9,57.8,57.1,59.0,61.5,62.9,63.3,63.4,63.9,64.6,65.1,64.0,62.7,61.4,60.4,60.2,60.1,60.0,60.0,60.1,61.0,65.1,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,53.8,52.9,52.7,51.7,50.2,49.1,48.6,53.8,63.3,70.1,74.5,76.5,77.0,73.9,68.5,68.3,66.8,63.5,60.9,60.0,59.1,57.4,56.1,56.1,61.0,77.0,12
,KEARNY MESA,56.9,56.5,56.3,56.0,55.8,55.5,54.2,55.7,61.8,68.4,71.9,72.3,70.1,69.1,68.2,67.2,65.1,61.7,59.1,58.3,56.8,56.6,56.6,58.4,61.2,72.3,11
,OTAY MESA,54.0,54.3,53.6,53.1,52.8,52.0,50.9,52.0,56.8,63.2,68.3,69.2,69.4,69.5,67.6,66.9,65.2,61.8,59.7,58.1,57.6,56.8,54.7,54.2,59.2,69.5,13
,PENDLETON,55.6,55.2,54.6,53.6,53.2,52.0,50.5,53.6,59.2,60.4,61.2,61.9,62.7,64.2,64.3,63.5,62.8,61.3,60.0,59.6,58.5,57.7,59.5,59.7,58.5,64.3,14
17 RELHUM,ALPINE,30,29,24,23,18,17,16,16,18,14,21,16,14,43,53,59,64,75,84,78,46,29,28,76,37,84,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,99,100,100,100,99,97,98,96,74,46,38,47,57,59,60,64,67,76,81,84,87,88,91,87,79,100,01
18 BARPRESS,KEARNY MESA,748,747,747,747,747,747,747,748,748,748,748,747,747,747,747,747,747,747,747,747,747,747,747,748,747,748,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-2,30,203,480,665,781,853,810,802,668,487,270,57,-3,-3,-3,-3,-2,-2,253,853,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
