Current Date:,3/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.019,.018,.018,.019,.021,.024,.028,.031,.034,.037,.04,.04,.039,.034,.032,.031,.031,.03,.031,.033,.035,.039,.043,.043,0.031,0.043,22
,CHULA VISTA,.022,.02,.018,.017,.018,.019,.021,.023,.025,.028,.03,.03,.028,.026,.023,.019,.016,.012,.009,.007,.005,.004,.005,.005,0.017,0.03,10
,DEL_MAR,.026,.025,.024,.024,.025,.027,.029,.03,.032,.034,.036,.037,.037,.036,.033,.031,.029,.028,.025,.023,.021,.019,.017,.018,0.027,0.037,11
,DOWNTOWN,.028,.027,.026,.027,.026,.027,.028,.031,.033,.035,.036,.037,.037,.036,.033,.027,.022,.017,.013,.01,.007,.002,0,0,0.023,0.037,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.02,.02,.02,.02,.022,.024,.027,.03,.032,.034,.036,.037,.037,.034,.029,.024,.019,.014,.01,.006,.003,.001,.001,.001,0.02,0.037,11
,KEARNY MESA,.021,.02,.02,.02,.019,.02,.023,.026,.029,.032,.034,.035,.035,.033,.03,.027,.024,.021,.018,.017,.016,.016,.016,.014,0.023,0.035,11
,OTAY MESA,.011,.01,.01,.01,.011,.011,.013,.017,.02,.023,.024,.024,.021,.02,.018,.014,.011,.008,.006,.005,.005,.003,.002,.003,0.012,0.024,10
,PENDLETON,.011,.011,.014,.016,.019,.022,.026,.03,.034,.036,.038,.039,.039,.036,.034,.031,.028,.024,.019,.017,.013,.011,.011,.01,0.023,0.039,11
