Current Date:,3/26/2014,12:47 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.045,.044,C,C,.039,.028,.029,.035,.038,.041,M,.048,.052,.054,.058,.058,.052,.051,.050,.049,.049,.050,.051,.045,.058,15
,CHULA VISTA,.042,.041,.041,C,.041,.039,.040,.039,.039,.040,M,.041,M,.044,.045,.046,.043,.043,.041,.041,.039,.038,.042,.044,.041,.046,15
,DEL_MAR,.054,.056,.054,.053,.054,.051,.048,.041,.044,.051,.052,.053,.054,.054,.056,.056,.054,.054,.055,.051,.050,.051,.052,.049,.051,.056,01
,DOWNTOWN,.057,C,C,.055,.053,.054,.054,.049,.050,.049,M,M,M,.054,.054,.055,.050,.051,.052,.051,.051,.051,.054,.051,.052,.057,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.044,C,C,.040,.037,.032,.029,.027,.035,.036,.041,.042,.047,.048,.052,.055,.052,.052,.052,.051,.049,.049,.048,.049,.043,.055,15
,KEARNY MESA,.048,C,C,.049,.046,.043,.042,.040,.041,.042,.044,.046,.049,.051,.053,.053,.051,.049,.046,.048,.048,.042,.040,.043,.046,.053,14
,OTAY MESA,.036,.035,.027,.051,.058,.027,.026,.025,M,M,.036,.034,.038,.041,.039,.040,.038,.035,.035,.036,.036,.035,.034,.035,.036,.058,04
,PENDLETON,.049,C,C,.049,.050,.050,.044,.040,.038,.047,.050,.050,.050,.051,.053,.056,.057,.053,.051,.050,.049,.049,.050,.046,.049,.057,16
02 NOX,ALPINE,.004,.004,.004,C,C,.005,.008,.008,.007,.006,.006,M,.010,.010,.010,.010,.009,.010,.007,.008,.007,.006,.005,.004,.007,.010,12
,CHULA VISTA,.002,.002,.003,C,.003,.004,.004,.005,.004,.004,M,.004,M,.003,.003,.004,.004,.005,.005,.004,.003,.003,.002,.002,.003,.005,07
,DOWNTOWN,.003,C,C,.003,.006,.006,.005,.013,.009,.012,M,M,M,.010,.008,.009,.014,.009,.006,.006,.004,.005,.003,.006,.007,.014,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.004,C,C,.005,.007,.012,.015,.018,.011,.013,.007,.008,.006,.008,.007,.006,.006,.006,.005,.005,.004,.003,.003,.002,.007,.018,07
,KEARNY MESA,.002,C,C,.002,.004,.008,.009,.012,.011,.012,.009,.007,.006,.007,.005,.005,.005,.005,.006,.003,.003,.004,.005,.004,.006,.012,07
,OTAY MESA,.005,.004,.007,.241,.015,.022,.023,.027,M,M,.015,.020,.016,.014,.014,.012,.014,.019,.018,.014,.012,.011,.011,.011,.025,.241,03
,PENDLETON,.002,C,C,.001,.001,.001,.016,.028,.009,.003,.000,.001,.006,.003,.001,.001,.000,.000,.000,.000,.000,.000,.000,-.001,.003,.028,07
03 NO2,ALPINE,.004,.004,.004,C,C,.005,.008,.007,.006,.006,.005,M,.009,.008,.009,.009,.009,.010,.007,.007,.007,.005,.005,.004,.007,.010,17
,CHULA VISTA,.002,.002,.003,C,.003,.004,.004,.005,.004,.004,M,.003,M,.003,.003,.003,.004,.005,.005,.003,.003,.003,.002,.002,.003,.005,07
,DOWNTOWN,.003,C,C,.003,.005,.005,.005,.010,.008,.009,M,M,M,.008,.007,.008,.012,.008,.006,.005,.004,.004,.002,.005,.006,.012,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.004,C,C,.005,.007,.012,.015,.018,.011,.012,.007,.008,.006,.007,.006,.006,.006,.006,.005,.006,.004,.004,.003,.002,.007,.018,07
,KEARNY MESA,.003,C,C,.002,.005,.008,.009,.012,.011,.011,.009,.007,.006,.006,.005,.005,.005,.005,.006,.004,.003,.005,.006,.004,.006,.012,07
,OTAY MESA,.004,.003,.006,.094,.013,.017,.018,.020,M,M,.011,.015,.012,.010,.010,.010,.011,.015,.015,.011,.010,.009,.009,.009,.015,.094,03
,PENDLETON,.003,C,C,.002,.002,.002,.011,.013,.009,.004,.001,.002,.003,.003,.002,.002,.002,.001,.002,.001,.001,.001,.001,.001,.003,.013,07
04 NO,ALPINE,.000,.000,.000,C,C,.001,.000,.000,.001,.001,.001,M,.001,.002,.001,.002,.001,.000,.000,.001,.000,.000,.000,.000,.001,.002,13
,CHULA VISTA,.000,.000,.000,C,.000,.000,.000,.000,.000,.000,M,.000,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,DOWNTOWN,.000,C,C,.000,.000,.001,.001,.003,.001,.003,M,M,M,.002,.001,.002,.001,.001,.000,.001,.000,.000,.000,.001,.001,.003,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.000,.000,.001,.000,.001,.000,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,09
,OTAY MESA,.002,.002,.002,.164,.003,.006,.006,.007,M,M,.004,.006,.005,.004,.004,.003,.003,.004,.003,.003,.003,.003,.003,.002,.011,.164,03
,PENDLETON,-.001,C,C,-.001,-.001,-.001,.005,.014,.000,-.001,-.001,-.001,.003,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.014,07
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,M,M,M,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.3,C,C,.3,.4,.4,.5,.5,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.3,.3,.3,.3,.3,.3,.4,.5,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,00
,CHULA VISTA,24,25,25,25,25,25,25,24,25,25,24,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,01
,DEL_MAR,23,23,23,23,23,23,23,23,23,22,23,23,23,24,25,25,25,25,25,24,24,24,23,23,24,25,14
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,24,25,25,24,25,25,24,25,24,24,25,25,24,26,25,26,25,26,26,26,25,25,26,16
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,10
,OTAY MESA,22,24,24,24,23,24,24,25,23,21,24,24,24,22,22,22,23,24,25,24,22,23,24,24,23,25,07
,PENDLETON,26,26,26,27,27,27,26,27,26,27,27,26,26,25,25,25,25,26,26,26,26,27,27,27,26,27,03
11 PM25,ALPINE,11.8,12.8,14.5,12.6,10.3,10.1,8.3,8.1,9.3,10.9,10.1,16.2,15.2,18.2,17.2,17.2,17.7,14.5,13.3,16.2,12.3,13.3,13.0,12.8,13.1,18.2,13
,DOWNTOWN,11.7,9.0,10.5,8.5,13.0,11.5,12.2,12.2,15.7,9.5,11.2,13.0,16.4,9.7,14.9,11.7,11.2,11.2,10.0,13.7,11.0,10.7,12.7,10.0,11.7,16.4,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,11.0,11.9,9.5,4.9,8.3,11.7,10.5,10.5,10.0,7.4,5.2,5.4,6.6,7.1,M,9.5,12.4,11.7,8.6,15.6,16.3,10.7,12.4,10.0,9.8,16.3,20
,PENDLETON,8.1,6.1,1.8,2.7,7.8,5.9,4.2,5.1,6.6,4.7,6.4,12.4,14.6,12.7,11.2,10.7,10.0,7.6,9.8,15.9,13.7,14.2,12.7,12.7,9.0,15.9,19
11_CoPM2.5,ESCONDIDO,14.8,15.0,6.3,7.5,8.7,8.4,10.1,10.6,7.2,7.2,6.7,7.2,7.9,7.4,15.5,M,19.2,10.8,10.6,11.6,10.4,9.7,10.6,10.6,10.1,19.2,16
12 VWDR,ALPINE,266,219,303,157,146,287,135,130,226,246,244,294,265,253,275,247,268,256,246,236,244,273,269,270,240,303,02
,CHULA VISTA,277,292,281,32,254,271,271,261,231,264,272,271,260,257,254,258,269,278,273,268,271,257,254,250,255,292,01
,DEL_MAR,313,308,52,103,35,12,55,83,184,208,241,261,249,250,246,248,265,269,268,266,263,255,249,268,206,313,00
,DOWNTOWN,286,275,4,49,258,255,258,229,238,240,227,242,201,226,267,233,271,276,276,263,269,262,245,262,234,286,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,276,278,281,267,292,267,276,275,285,274,239,261,235,263,281,239,267,254,250,263,266,264,259,242,265,292,04
,KEARNY MESA,305,319,314,287,296,279,289,307,279,258,280,287,232,249,279,264,283,288,282,280,285,275,264,268,281,319,01
,OTAY MESA,269,264,252,253,260,288,281,290,285,282,272,280,270,290,281,259,271,281,281,276,283,288,270,242,274,290,07
,PENDLETON,5,70,148,234,234,243,253,265,162,234,260,259,254,256,236,249,266,271,273,271,264,267,268,263,229,273,18
13 SIGTHETA,ALPINE,56,48,49,29,37,72,22,23,31,40,50,31,41,34,38,38,27,25,25,27,26,25,24,21,35,72,05
,CHULA VISTA,18,24,25,47,39,26,19,23,24,21,24,22,36,22,24,19,20,20,20,20,20,20,18,16,24,47,03
,DEL_MAR,40,66,21,28,43,22,17,18,49,22,16,25,28,18,16,17,20,20,20,19,21,18,18,21,25,66,01
,DOWNTOWN,19,26,39,64,25,20,23,21,19,21,20,26,21,19,20,20,17,18,20,19,18,19,19,20,23,64,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,30,24,29,26,38,18,26,31,32,51,31,42,40,24,39,25,21,21,19,20,17,17,17,23,28,51,09
,KEARNY MESA,12,38,37,33,12,11,11,19,16,18,14,12,36,25,32,39,10,10,8,10,8,6,7,10,18,39,15
,OTAY MESA,22,20,22,25,27,19,24,22,23,25,24,25,34,35,30,28,23,22,24,22,19,18,24,22,24,35,13
,PENDLETON,11,16,16,19,16,15,15,14,39,25,9,14,14,19,24,13,10,13,10,11,9,8,9,8,15,39,08
14 VWSP,ALPINE,.6,1.0,.4,1.1,.8,.4,1.5,1.5,1.3,1.2,2.0,2.7,2.9,3.5,3.1,3.3,4.2,3.9,2.8,2.1,2.3,2.6,2.6,3.7,2.1,4.2,16
,CHULA VISTA,3.1,2.4,2.0,.2,1.7,2.7,3.5,2.3,3.0,3.8,4.5,4.9,2.8,6.6,5.6,5.9,6.7,5.2,3.7,3.2,4.3,3.4,4.3,5.3,3.8,6.7,16
,DEL_MAR,.9,.4,1.2,.9,.2,1.1,1.9,1.8,1.4,3.0,4.0,3.1,3.1,4.4,4.8,6.7,5.5,4.3,4.1,4.3,4.7,6.1,7.2,7.2,3.4,7.2,22
,DOWNTOWN,3.9,2.8,1.8,1.2,2.6,3.8,3.3,3.0,3.6,3.8,5.0,4.5,4.9,6.1,5.0,6.2,7.6,5.3,4.2,3.5,5.0,4.0,4.1,4.7,4.2,7.6,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.9,1.9,1.2,1.6,1.0,2.7,1.7,1.2,1.2,1.4,2.2,3.0,1.7,4.3,2.7,5.2,5.8,3.9,4.2,3.3,4.6,4.4,3.8,3.4,2.8,5.8,16
,KEARNY MESA,2.8,2.0,1.2,1.3,2.6,3.4,3.2,2.0,2.8,3.2,5.9,7.0,2.5,4.7,4.7,5.8,10.4,6.4,5.7,4.1,6.4,4.2,4.3,5.4,4.3,10.4,16
,OTAY MESA,3.9,4.0,3.2,2.4,2.5,3.3,2.9,2.7,3.2,3.8,4.4,5.1,3.6,3.3,5.0,4.2,6.6,5.4,3.5,3.3,4.5,3.6,2.7,2.9,3.8,6.6,16
,PENDLETON,2.8,2.1,2.1,1.7,2.7,4.0,2.9,2.7,.5,3.4,6.7,3.9,3.2,3.9,3.7,6.8,5.6,4.9,5.7,5.6,6.0,5.9,7.7,10.5,4.4,10.5,23
15 SWSP,ALPINE,1.2,1.4,.9,1.4,1.1,1.0,1.6,1.6,1.9,1.8,2.5,3.1,3.4,4.2,3.7,4.0,4.7,4.3,3.0,2.5,3.1,2.8,2.9,4.0,2.6,4.7,16
,CHULA VISTA,3.2,2.6,2.2,1.6,2.2,3.0,3.7,2.5,3.3,4.1,5.0,5.3,3.5,7.0,6.3,6.2,7.1,5.5,4.0,3.4,4.5,3.6,4.5,5.5,4.2,7.1,16
,DEL_MAR,1.4,1.0,1.4,1.3,.5,1.3,2.1,1.9,1.9,3.6,4.1,3.4,3.4,4.6,5.0,7.1,5.8,4.6,4.3,4.5,5.0,6.4,7.6,7.6,3.7,7.6,22
,DOWNTOWN,4.1,3.0,2.3,1.6,2.9,4.1,3.7,3.2,3.8,4.1,5.3,5.1,5.2,6.5,5.3,6.7,7.9,5.6,4.4,3.8,5.4,4.3,4.3,5.1,4.5,7.9,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.1,2.0,1.3,1.8,1.4,2.8,1.9,1.3,1.4,1.8,2.6,3.4,2.2,4.7,3.2,5.8,6.2,4.3,4.5,3.5,4.8,4.6,3.9,3.7,3.1,6.2,16
,KEARNY MESA,2.9,2.4,1.3,1.3,2.7,3.5,3.3,2.1,3.0,3.5,6.2,7.2,3.1,5.2,5.4,6.5,10.6,6.5,5.8,4.2,6.5,4.2,4.4,5.5,4.5,10.6,16
,OTAY MESA,4.2,4.3,3.4,2.6,2.8,3.4,3.1,2.9,3.4,4.1,4.9,5.6,4.3,4.0,5.6,4.7,7.1,5.7,3.8,3.5,4.8,3.8,3.0,3.1,4.1,7.1,16
,PENDLETON,2.9,2.5,2.3,1.8,2.8,4.1,3.1,2.8,.9,4.0,6.7,4.1,3.3,4.0,4.2,7.2,5.7,5.0,5.8,5.7,6.1,6.0,7.8,10.6,4.6,10.6,23
16 AMBTEMP,ALPINE,52.5,52.3,51.9,51.5,51.3,51.5,50.5,51.1,52.3,52.9,54.2,54.5,55.0,57.4,56.7,58.3,57.9,55.0,53.0,52.5,52.0,51.5,51.1,50.7,53.2,58.3,15
,CHULA VISTA,60.3,60.1,59.8,59.6,59.4,59.5,59.2,59.3,59.5,59.6,60.4,60.7,62.1,63.5,63.1,62.6,61.0,60.0,59.8,59.7,59.7,59.7,59.8,59.8,60.3,63.5,13
,DOWNTOWN,61.2,60.9,60.9,60.8,60.7,60.5,60.5,60.6,60.4,60.5,60.9,61.9,63.1,63.3,62.8,63.4,61.5,61.0,60.9,60.8,61.0,61.0,61.0,61.0,61.3,63.4,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,57.4,56.9,56.5,56.5,56.5,56.4,56.0,56.5,56.8,58.1,59.3,59.7,59.6,60.4,61.9,62.8,60.6,59.2,58.4,57.8,57.6,57.3,57.0,56.8,58.2,62.8,15
,KEARNY MESA,59.3,59.1,59.0,58.8,58.7,58.5,58.4,58.5,58.7,59.2,59.8,59.4,61.2,62.5,62.8,63.5,60.3,59.7,58.8,59.2,59.2,58.0,57.8,57.6,59.5,63.5,15
,OTAY MESA,58.5,57.9,57.9,58.1,58.1,57.9,57.4,57.2,57.8,58.9,59.9,60.6,61.8,62.7,62.4,62.3,60.8,59.1,58.6,58.3,58.0,57.6,57.3,57.5,59.0,62.7,13
,PENDLETON,59.1,59.0,58.7,58.9,58.8,58.6,58.2,58.1,57.9,57.8,57.4,57.7,59.2,60.5,61.9,61.7,60.7,60.2,59.9,59.9,60.0,60.1,59.8,59.6,59.3,61.9,14
17 RELHUM,ALPINE,98,99,100,99,99,100,100,100,96,93,87,89,86,79,81,76,76,86,94,95,97,98,98,98,93,100,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,86,86,86,86,87,88,88,89,88,87,85,86,79,73,71,70,81,83,85,85,85,88,86,83,84,89,07
18 BARPRESS,KEARNY MESA,748,748,747,747,747,747,748,748,748,748,748,748,747,747,747,746,746,746,746,746,747,747,747,747,747,748,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-2,10,41,46,104,132,157,235,188,281,252,65,19,-2,-3,-3,-3,-3,-3,62,281,14
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
