Current Date:,3/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.044,.042,.042,.042,.043,.044,.044,.044,.044,.045,.044,.044,.043,.042,.042,.042,.042,.042,.042,.042,.042,.042,.041,0.042,0.046,00
,CHULA VISTA,.034,.033,.033,.033,.034,.034,.034,.035,.034,.034,.034,.034,.034,.033,.033,.033,.033,.032,.032,.032,.032,.032,.032,.03,0.033,0.035,07
,DEL_MAR,.044,.044,.044,.044,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.044,.044,.044,.045,.045,.045,.045,.045,.045,0.044,0.045,04
,DOWNTOWN,.044,.045,,,,,,,,,.044,.044,.044,.044,.044,.044,.043,.043,.043,.044,.044,.044,.043,.042,0.043,0.045,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.037,,,,.037,.038,,,,,.043,.043,.042,.041,.04,.04,.039,.039,.039,.038,.037,.035,.032,.027,0.038,0.043,10
,KEARNY MESA,.036,.036,,,.036,.038,.039,.041,.042,.042,.042,.041,.041,.04,.04,.039,.038,.038,.037,.037,.037,.036,.034,.03,0.038,0.042,08
,OTAY MESA,.034,.034,.034,.035,.032,,,,,,,.026,.026,.026,.026,.026,.026,.027,.027,.027,.031,.034,.031,.029,0.029,0.035,03
,PENDLETON,.039,.038,.038,.038,.038,.038,.038,.038,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.04,0.04,0.041,08
