Current Date:,3/15/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.035,.040,C,C,.040,.043,.035,.038,.039,.045,.051,.057,.059,.062,.062,.060,.055,.040,.039,.032,.040,.045,.042,.045,.062,14
,CHULA VISTA,.015,.010,.012,C,.007,.009,.011,.013,.027,M,.029,.035,.037,.039,.039,.038,.038,.036,.033,.029,.022,.011,.005,.014,.023,.039,13
,DEL_MAR,.035,.034,.035,.033,.031,.022,.019,.021,.033,.045,.045,.047,.049,.046,.049,.046,.046,.046,.050,.039,.033,.027,.031,.031,.037,.050,18
,DOWNTOWN,.010,.006,C,C,.000,.000,.001,.007,.017,.023,.038,M,M,.052,.052,.048,.049,.048,.048,.045,.040,.030,.006,.002,.026,.052,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.021,.021,C,C,.006,.000,.002,.014,.035,.039,.043,.048,.052,.056,.057,.056,.055,.049,.041,.033,.026,.012,.009,.013,.031,.057,14
,KEARNY MESA,.017,.018,C,C,.010,.003,.012,.026,.041,.040,.040,.049,.051,.054,.055,.054,.052,.047,.036,.036,.029,.016,.022,.016,.032,.055,14
,OTAY MESA,.028,.024,.022,C,.002,.001,.002,M,M,.023,.027,.033,.034,.042,.040,.040,.034,.029,.020,.023,.019,.018,.026,.023,.024,.042,13
,PENDLETON,.024,.021,C,C,.015,.007,.010,.014,.030,.042,.043,.046,.049,.050,.047,.040,.043,.045,.045,.043,.034,.017,.022,.020,.032,.050,13
02 NOX,ALPINE,.004,.003,.003,C,C,.007,.003,.010,.011,.013,.008,.012,.007,.007,.006,.006,.006,.008,.014,.013,.016,.009,.007,.007,.008,.016,20
,CHULA VISTA,.016,.020,.015,C,.024,.022,.022,.025,.012,M,.020,.013,.008,.005,.006,.006,.006,.004,.005,.006,.012,.022,.028,.015,.014,.028,22
,DOWNTOWN,.027,.031,C,C,.054,.060,.107,.066,.039,.042,.021,M,M,.006,.006,.007,.005,.004,.003,.004,.006,.016,.039,.046,.029,.107,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.008,.007,C,C,.016,.045,.071,.034,.007,.010,.015,.010,.008,.007,.007,.007,.007,.009,.009,.012,.016,.022,.021,.014,.016,.071,06
,KEARNY MESA,.016,.010,C,C,.023,.036,.025,.011,.004,.012,.018,.007,.006,.006,.005,.005,.004,.005,.008,.011,.014,.019,.015,.017,.013,.036,05
,OTAY MESA,.013,.012,.012,C,.081,.115,.177,M,M,.052,.048,.024,.024,.017,.017,.016,.022,.027,.028,.020,.023,.025,.011,.011,.037,.177,06
,PENDLETON,.005,.008,C,C,.012,.018,.015,.010,.007,.001,.002,.001,.001,.001,.003,.035,.003,.001,.000,.000,.007,.019,.011,.008,.008,.035,15
03 NO2,ALPINE,.004,.003,.003,C,C,.006,.003,.008,.008,.009,.006,.009,.005,.006,.005,.005,.005,.007,.014,.013,.016,.009,.007,.007,.007,.016,20
,CHULA VISTA,.016,.019,.015,C,.022,.019,.017,.016,.009,M,.014,.009,.006,.004,.004,.005,.005,.004,.004,.006,.012,.022,.026,.015,.012,.026,22
,DOWNTOWN,.025,.028,C,C,.028,.033,.032,.028,.023,.024,.014,M,M,.004,.004,.005,.004,.004,.003,.004,.005,.013,.033,.033,.017,.033,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.009,.008,C,C,.014,.022,.024,.019,.005,.008,.011,.009,.007,.006,.006,.007,.007,.009,.009,.012,.016,.022,.020,.013,.012,.024,06
,KEARNY MESA,.017,.010,C,C,.022,.029,.021,.008,.003,.009,.013,.006,.005,.005,.004,.004,.004,.005,.008,.011,.015,.019,.015,.017,.011,.029,05
,OTAY MESA,.011,.011,.011,C,.037,.038,.048,M,M,.032,.032,.016,.016,.012,.012,.012,.016,.021,.022,.016,.020,.020,.010,.009,.020,.048,06
,PENDLETON,.006,.008,C,C,.011,.014,.011,.007,.005,.002,.002,.002,.002,.002,.002,.017,.003,.002,.001,.001,.008,.018,.011,.008,.007,.018,21
04 NO,ALPINE,.000,.000,.000,C,C,.001,.000,.003,.003,.005,.003,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.005,09
,CHULA VISTA,.000,.001,.000,C,.002,.003,.005,.009,.003,M,.007,.003,.002,.001,.001,.001,.001,.000,.000,.000,.000,.001,.002,.000,.002,.009,07
,DOWNTOWN,.002,.003,C,C,.025,.027,.074,.037,.016,.017,.007,M,M,.002,.002,.002,.001,.000,.000,.000,.001,.003,.006,.012,.012,.074,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.002,.023,.047,.015,.001,.002,.003,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.001,.000,.005,.047,06
,KEARNY MESA,.000,.000,C,C,.002,.007,.005,.003,.001,.003,.005,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.007,05
,OTAY MESA,.002,.002,.002,C,.045,.077,.129,M,M,.020,.016,.009,.009,.006,.006,.005,.006,.006,.007,.004,.004,.005,.002,.002,.017,.129,06
,PENDLETON,-.001,.000,C,C,.001,.004,.003,.003,.001,-.001,.000,-.001,-.001,-.001,.001,.019,.000,-.001,-.001,-.001,-.001,.000,.000,-.001,.001,.019,15
06 CO,DOWNTOWN,.6,.7,C,C,.9,1.0,1.4,1.0,.7,.7,.5,M,M,.4,.4,.4,.4,.4,.4,.4,.4,.5,.9,.9,.7,1.4,06
,ESCONDIDO,.3,.2,C,C,.4,.7,1.1,.6,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.5,.5,.4,.4,1.1,06
10 INTMP,ALPINE,26,26,26,26,26,26,25,25,26,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,26,00
,CHULA VISTA,25,25,24,24,24,23,25,25,24,24,24,25,25,25,25,25,25,25,25,24,25,25,25,25,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,26,25,25,25,24,24,23,23,24,26,11
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,27,26,26,27,26,26,26,26,26,26,25,24,24,24,24,25,25,26,25,26,26,26,27,03
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,24,23,22,23,24,23,23,23,22,22,22,22,22,22,22,22,22,22,22,22,23,24,22,22,23,24,00
,PENDLETON,26,26,26,26,26,25,25,25,25,25,24,24,24,24,24,24,25,25,26,26,27,27,27,27,25,27,20
11 PM25,ALPINE,4.9,7.1,5.6,7.1,8.3,6.1,7.1,8.8,7.8,3.5,1.5,4.2,8.3,10.3,9.8,7.8,8.1,9.3,9.3,11.8,13.0,11.3,9.8,11.3,8.0,13.0,20
,DOWNTOWN,10.0,11.4,13.0,8.8,7.8,12.2,14.4,13.9,15.4,13.9,17.7,10.5,12.7,11.2,11.2,9.0,8.3,15.2,11.2,16.2,9.7,11.5,11.2,15.4,12.1,17.7,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,10.0,9.0,6.6,4.4,5.9,10.0,10.0,8.6,9.0,8.1,22.2,17.6,10.2,20.3,4.4,29.6,16.1,13.1,20.3,18.1,14.1,14.1,13.9,11.7,12.8,29.6,15
,PENDLETON,6.8,8.5,8.5,9.0,8.5,10.0,11.7,10.0,9.7,9.5,7.8,15.9,6.8,10.2,9.5,16.1,10.2,5.1,2.5,4.2,5.9,7.1,15.4,10.7,9.1,16.1,15
11_CoPM2.5,ESCONDIDO,7.9,8.4,7.0,6.3,5.3,8.9,9.9,9.9,11.6,11.3,16.2,13.0,12.1,11.6,8.9,8.6,9.9,15.5,11.1,17.4,17.9,15.5,16.0,12.6,11.3,17.9,20
12 VWDR,ALPINE,323,75,45,75,66,7,84,109,169,271,278,296,283,282,242,263,267,275,182,74,87,63,358,40,176,358,22
,CHULA VISTA,68,96,76,94,38,44,53,36,356,292,272,274,264,264,264,259,266,249,249,197,130,115,107,100,173,356,08
,DEL_MAR,68,77,69,69,61,68,67,73,20,272,269,273,274,269,259,250,243,240,255,109,96,88,92,95,152,274,12
,DOWNTOWN,8,38,37,16,17,31,46,67,162,219,253,263,262,263,264,266,269,268,265,249,225,105,70,69,156,269,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,294,68,102,19,92,65,55,259,188,239,249,262,263,268,269,275,277,272,265,303,195,38,72,98,187,303,19
,KEARNY MESA,19,62,51,53,44,51,56,78,88,313,289,289,294,295,301,287,284,296,299,305,319,96,81,94,181,319,20
,OTAY MESA,317,345,67,311,182,304,95,112,138,191,257,281,297,294,287,291,292,304,283,289,297,318,22,61,235,345,01
,PENDLETON,41,56,56,44,57,56,48,47,69,247,248,258,258,263,251,251,250,243,227,192,123,49,57,62,144,263,13
13 SIGTHETA,ALPINE,51,37,45,32,28,60,28,23,33,32,31,26,26,25,33,33,26,22,32,34,32,20,24,28,32,60,05
,CHULA VISTA,21,24,27,31,19,24,19,28,53,42,22,23,23,20,23,21,18,18,25,33,32,15,24,13,25,53,08
,DEL_MAR,8,8,8,7,9,9,10,16,39,22,22,22,22,23,20,18,15,17,19,44,18,7,9,10,17,44,19
,DOWNTOWN,11,19,19,14,15,15,21,22,35,28,24,19,20,20,20,17,14,17,14,21,27,48,47,17,22,48,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,47,25,25,41,60,31,39,49,61,38,34,29,28,26,27,29,29,27,20,42,32,25,16,29,34,61,08
,KEARNY MESA,23,13,11,10,14,15,10,11,33,51,30,15,19,17,20,17,15,10,8,12,37,29,14,7,18,51,09
,OTAY MESA,36,42,20,43,33,20,29,31,31,49,27,24,20,22,25,27,23,20,21,17,30,18,21,26,27,49,09
,PENDLETON,10,11,11,11,13,11,13,12,43,13,11,12,12,12,15,13,12,17,18,33,22,18,13,12,15,43,08
14 VWSP,ALPINE,.7,.4,.5,.9,1.1,.3,1.1,1.4,1.1,2.7,4.3,5.3,5.4,6.0,4.4,3.9,4.3,3.1,.3,.1,.5,1.0,.8,.7,2.1,6.0,13
,CHULA VISTA,.6,.6,.4,.4,1.0,1.8,3.7,1.7,1.2,2.0,5.9,7.0,7.8,7.8,6.6,6.6,5.9,4.4,2.3,.8,.7,1.7,1.0,1.9,3.1,7.8,12
,DEL_MAR,2.4,2.1,1.8,3.6,3.6,5.0,5.6,4.0,1.0,3.8,4.6,5.3,5.1,4.9,5.1,4.7,4.7,3.0,1.7,.6,1.5,2.7,2.6,2.9,3.4,5.6,06
,DOWNTOWN,1.5,1.1,1.4,1.3,1.6,2.2,2.2,2.3,1.5,3.9,6.2,7.2,7.4,7.5,6.7,6.7,6.3,5.1,3.8,2.7,1.6,.2,.7,2.0,3.5,7.5,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,1.4,1.0,.7,.5,.9,.9,.3,.8,2.2,3.7,5.3,5.2,5.3,5.0,4.4,4.1,3.2,3.4,.6,.6,.7,1.3,.9,2.2,5.3,11
,KEARNY MESA,1.0,1.9,2.2,2.7,2.8,2.3,3.8,4.4,2.7,1.7,5.5,10.1,9.4,9.4,8.3,7.6,7.0,5.0,4.6,2.0,.9,1.9,1.7,2.4,4.2,10.1,11
,OTAY MESA,.9,.4,1.1,.4,.7,1.3,1.1,2.2,2.9,1.3,4.6,7.6,8.3,7.8,7.2,5.8,6.3,4.9,4.0,2.9,1.3,1.5,1.4,.5,3.2,8.3,12
,PENDLETON,4.9,4.7,4.8,5.7,5.6,5.8,6.0,7.0,3.3,4.2,6.4,8.6,7.4,7.2,6.1,6.7,6.1,4.1,2.4,1.1,1.6,2.7,4.0,4.5,5.0,8.6,11
15 SWSP,ALPINE,1.4,.5,.6,1.0,1.2,.6,1.2,1.6,1.8,3.2,5.1,5.8,6.0,6.7,5.2,4.6,4.9,3.3,.6,.2,.6,1.1,1.1,1.0,2.5,6.7,13
,CHULA VISTA,.7,.8,.4,.4,1.1,2.0,3.9,1.9,1.8,2.7,6.3,7.6,8.4,8.3,7.2,7.0,6.2,4.7,2.5,1.0,1.5,1.8,1.1,2.0,3.4,8.4,12
,DEL_MAR,2.5,2.2,1.8,3.6,3.7,5.0,5.7,4.2,2.3,4.1,4.9,5.6,5.5,5.3,5.4,4.9,4.8,3.1,1.8,1.1,1.6,2.8,2.6,3.0,3.6,5.7,06
,DOWNTOWN,1.6,1.2,1.7,1.4,1.7,2.3,2.3,2.5,2.6,4.5,7.0,7.6,7.8,7.9,7.1,7.0,6.4,5.3,3.9,2.8,1.7,.4,.8,2.1,3.7,7.9,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,1.6,1.1,.9,.7,1.1,1.1,1.1,1.4,2.7,4.2,5.8,5.7,5.8,5.5,4.9,4.5,3.6,3.7,.8,1.0,1.0,1.6,1.0,2.6,5.8,11
,KEARNY MESA,1.1,2.5,2.5,2.7,2.9,2.4,3.9,4.5,3.2,3.3,6.4,10.4,9.9,9.9,8.9,8.0,7.2,5.1,4.6,2.1,1.6,2.0,1.8,2.4,4.6,10.4,11
,OTAY MESA,1.6,.7,1.1,.6,1.1,1.4,1.5,2.6,3.2,2.5,5.0,8.3,8.8,8.3,7.8,6.4,6.8,5.3,4.3,3.1,1.5,1.9,1.5,.6,3.6,8.8,12
,PENDLETON,5.1,4.8,4.9,5.8,5.7,6.0,6.1,7.2,4.1,4.3,6.5,8.8,7.6,7.3,6.3,6.9,6.2,4.3,2.5,1.5,2.0,2.8,4.1,4.6,5.2,8.8,11
16 AMBTEMP,ALPINE,49.2,47.9,48.1,48.6,49.6,49.4,50.0,53.5,60.4,64.4,67.4,67.4,68.7,69.2,69.3,68.3,66.9,63.8,59.2,57.2,55.2,55.1,55.8,53.9,58.3,69.3,14
,CHULA VISTA,54.8,53.6,52.9,52.1,51.8,51.7,52.8,56.8,61.8,65.1,66.3,66.2,67.1,67.5,67.0,66.1,64.6,62.5,60.9,60.0,59.4,58.4,57.2,56.6,59.7,67.5,13
,DOWNTOWN,57.2,56.4,54.9,54.3,54.0,54.4,54.3,58.6,61.8,63.8,65.7,66.5,66.9,67.3,67.1,66.6,65.4,64.0,62.6,62.3,62.0,61.3,60.7,59.3,61.1,67.3,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,52.5,51.5,50.7,49.4,48.8,48.1,48.6,53.3,58.7,63.3,67.4,69.7,70.0,70.4,70.6,70.6,68.4,65.5,62.0,60.0,58.9,57.3,55.7,54.4,59.4,70.6,14
,KEARNY MESA,54.3,51.7,52.2,52.5,52.5,52.1,52.9,57.3,62.6,66.4,69.1,68.4,68.6,68.9,68.9,68.7,67.3,64.2,59.9,58.9,58.3,55.3,55.3,54.5,60.0,69.1,10
,OTAY MESA,55.4,54.9,54.0,53.0,53.0,51.8,52.3,56.0,59.1,63.2,68.5,69.2,68.1,68.2,68.4,68.5,66.8,64.1,60.1,58.4,57.9,57.3,56.7,56.3,60.1,69.2,11
,PENDLETON,53.5,52.8,52.0,51.1,51.3,50.1,50.0,52.6,59.1,61.2,61.9,62.3,62.8,63.2,64.4,64.4,64.2,62.9,61.6,61.2,60.7,58.6,57.1,56.2,58.1,64.4,14
17 RELHUM,ALPINE,89,92,91,82,75,76,75,65,44,38,33,34,37,39,36,38,38,47,70,75,73,72,65,75,61,92,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,87,91,92,92,92,92,91,81,64,54,49,54,55,51,51,54,56,64,80,88,92,93,94,96,76,96,23
18 BARPRESS,KEARNY MESA,748,748,748,748,748,749,749,750,750,750,750,750,750,750,749,749,749,750,750,750,751,751,751,751,750,751,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,-2,73,280,498,670,788,862,864,802,686,511,291,62,-3,-3,-3,-3,-3,-3,265,864,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
