Current Date:,4/1/2014,8:07 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.040,.051,.051,C,C,.044,.040,.038,.045,.050,.052,.055,.056,.054,.050,.049,.047,.046,.048,.048,.047,.046,.046,.045,.047,.056,12
,CHULA VISTA,.012,.010,.016,C,.016,.010,.006,.013,.029,.033,.036,.035,.034,.035,.034,.035,.036,.037,.035,.035,.036,.037,.034,.033,.027,.037,17
,DEL_MAR,.031,.032,.027,.026,.025,.021,.018,.022,.036,.043,.046,.046,.045,.044,.043,.046,.048,.047,.046,.048,.047,.043,.038,.037,.037,.048,16
,DOWNTOWN,.006,C,C,.006,.003,.002,.005,.019,.033,.046,.048,.047,.044,.044,.043,.044,.048,.048,.048,.048,.048,.048,.046,.044,.034,.048,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,KEARNY MESA,.026,C,C,.010,.010,.004,.010,.026,.038,.039,.042,.047,.045,.042,.042,.044,.046,.045,.044,.040,.041,.038,.037,.030,.033,.047,11
,OTAY MESA,.017,.012,.006,.057,.038,.000,.002,.010,.021,.028,.032,.034,.032,.032,.032,.030,.029,.028,.025,.019,.022,.020,.022,.019,.023,.057,03
,PENDLETON,.021,C,C,.017,.013,.012,.010,.015,.028,.037,.042,.044,.045,.040,.041,.044,.043,.044,.044,.042,.033,.035,.024,.017,.031,.045,12
02 NOX,ALPINE,.002,.001,.001,C,C,.002,.003,.010,.005,.002,.002,.006,.004,.003,.004,.004,.004,.003,.002,.002,.002,.002,.001,.002,.003,.010,07
,CHULA VISTA,.015,.014,.009,C,.010,.020,.033,.033,.014,.011,.002,.002,.002,.002,.002,.002,.003,.003,.004,.004,.003,.002,.002,.002,.008,.033,06
,DOWNTOWN,.032,C,C,.025,.036,.062,.065,.030,.020,.007,.005,.005,.008,.008,.010,.008,.004,.004,.003,.004,.003,.003,.003,.006,.016,.065,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.012,C,C,.010,.015,.048,.040,.007,.002,.005,.005,.005,.003,.003,.003,.003,.003,.003,.005,.004,.005,.005,.007,.007,.009,.048,05
,KEARNY MESA,.009,C,C,.020,.018,.035,.029,.011,.007,.009,.009,.005,.003,.003,.003,.002,.002,.001,.001,.002,.002,.004,.004,.008,.009,.035,05
,OTAY MESA,.017,.028,.035,.252,.064,.153,.146,.075,.040,.034,.023,.015,.015,.012,.010,.013,.015,.018,.022,.032,.025,.023,.020,.020,.046,.252,03
,PENDLETON,.008,C,C,.006,.010,.013,.029,.022,.010,.005,.003,.007,.004,.009,.002,.001,.001,-.001,-.001,.000,.008,.006,.013,.017,.008,.029,06
03 NO2,ALPINE,.002,.001,.001,C,C,.002,.003,.007,.004,.002,.002,.004,.003,.002,.003,.003,.003,.003,.002,.002,.002,.002,.001,.002,.003,.007,07
,CHULA VISTA,.014,.014,.009,C,.010,.017,.022,.020,.010,.008,.002,.002,.002,.001,.002,.002,.002,.003,.004,.004,.003,.002,.002,.002,.007,.022,06
,DOWNTOWN,.029,C,C,.022,.026,.028,.026,.018,.013,.004,.003,.003,.005,.005,.006,.005,.003,.003,.003,.003,.003,.003,.003,.005,.010,.029,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.011,C,C,.009,.014,.019,.020,.005,.002,.004,.004,.004,.003,.002,.002,.002,.003,.003,.005,.004,.005,.005,.007,.007,.006,.020,06
,KEARNY MESA,.009,C,C,.017,.016,.022,.019,.008,.006,.007,.007,.004,.002,.003,.002,.001,.002,.001,.001,.003,.002,.004,.004,.009,.007,.022,05
,OTAY MESA,.015,.021,.026,<,.034,.043,.042,.031,.025,.022,.016,.010,.009,.007,.006,.008,.009,.012,.017,.022,.019,.019,.017,.018,.019,.043,05
,PENDLETON,.009,C,C,.006,.009,.011,.016,.012,.008,.005,.003,.005,.002,.005,.002,.001,.001,.001,.000,.001,.009,.007,.013,.018,.007,.018,23
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.003,.001,.001,.000,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,.000,.002,.011,.012,.004,.003,.000,.000,.001,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.002,.012,07
,DOWNTOWN,.004,C,C,.003,.010,.033,.039,.011,.007,.002,.002,.002,.003,.003,.003,.003,.001,.001,.000,.001,.000,.000,.000,.001,.006,.039,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.002,.029,.021,.002,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,.029,05
,KEARNY MESA,.000,C,C,.003,.002,.013,.010,.003,.002,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.013,05
,OTAY MESA,.003,.007,.014,.165,.035,.111,.105,.044,.016,.012,.008,.006,.006,.006,.005,.006,.006,.006,.006,.011,.007,.004,.004,.002,.025,.165,03
,PENDLETON,-.001,C,C,.000,.000,.002,.012,.010,.002,.000,.000,.002,.001,.004,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.001,.012,06
06 CO,DOWNTOWN,.7,C,C,.5,.6,.9,.9,.6,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.9,05
,ESCONDIDO,.3,C,C,.3,.4,.9,.7,.3,.2,.3,.2,.3,.2,.2,.2,.2,.2,.2,.3,.2,.3,.3,.3,.3,.3,.9,05
10 INTMP,ALPINE,26,26,25,26,26,26,25,25,26,25,25,25,25,25,25,24,24,24,25,25,26,25,26,26,25,26,00
,CHULA VISTA,25,25,25,25,25,25,25,24,25,25,24,25,24,24,24,24,25,24,25,24,24,24,24,24,25,25,00
,DEL_MAR,25,25,25,25,25,25,24,25,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,08
,DOWNTOWN,24,24,24,24,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,26,26,25,26,25,26,25,25,25,25,25,24,24,23,24,24,25,25,26,25,25,25,25,26,01
,KEARNY MESA,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,24,24,24,24,24,23,23,24,24,22,22,22,22,22,22,22,21,21,23,23,24,24,24,24,23,24,00
,PENDLETON,27,26,26,26,25,25,25,25,25,25,25,24,24,24,25,25,25,25,26,26,27,26,26,26,25,27,00
11 PM25,ALPINE,4.4,2.7,3.5,5.4,7.1,5.4,3.7,3.5,3.7,4.4,4.4,5.4,7.1,7.6,7.1,6.1,7.1,6.4,3.9,4.2,4.0,4.2,7.4,8.8,5.3,8.8,23
,DOWNTOWN,13.2,9.5,8.3,19.9,6.3,6.3,9.0,8.7,11.0,12.5,8.5,9.5,6.6,4.4,4.1,3.6,4.6,6.1,5.8,6.3,5.6,2.9,3.4,2.9,7.4,19.9,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,10.7,10.5,6.9,6.4,7.8,10.5,11.0,6.4,7.4,9.3,3.2,6.9,13.6,12.9,7.8,3.4,8.8,10.0,9.5,10.5,9.5,7.4,8.3,7.8,8.6,13.6,12
,PENDLETON,6.8,7.3,5.1,6.8,5.9,6.8,7.3,6.1,3.7,1.5,4.6,9.5,3.7,.0,3.9,3.7,5.6,6.3,3.7,4.2,3.2,3.9,5.1,4.7,4.9,9.5,11
11_CoPM2.5,ESCONDIDO,9.4,6.5,6.2,5.7,4.5,5.2,3.8,3.5,6.0,7.7,4.3,2.8,4.8,4.0,3.8,4.5,1.0,2.0,7.4,6.0,3.3,1.5,1.3,2.3,4.4,9.4,00
12 VWDR,ALPINE,79,49,345,329,84,83,102,186,233,225,247,240,256,245,238,264,258,283,295,297,297,304,296,277,230,345,02
,CHULA VISTA,89,94,93,96,102,100,105,130,173,249,245,250,258,257,266,277,285,300,301,303,301,296,292,284,214,303,19
,DEL_MAR,100,79,86,85,82,89,92,109,191,212,209,222,235,255,256,269,279,290,291,290,292,1,64,74,173,292,20
,DOWNTOWN,27,32,61,55,48,62,74,109,167,196,197,199,224,268,265,272,289,289,292,288,286,286,281,270,189,292,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,56,68,89,25,11,62,85,99,194,205,212,211,236,235,241,256,261,268,262,252,281,299,33,54,166,299,21
,KEARNY MESA,57,51,73,77,76,85,91,138,164,225,230,239,236,260,281,286,293,304,306,304,310,297,297,26,196,310,20
,OTAY MESA,142,155,106,92,114,116,112,130,174,176,261,264,274,274,261,272,289,285,280,297,304,321,290,292,220,321,21
,PENDLETON,45,42,34,35,37,48,46,51,143,194,203,207,233,246,252,257,273,289,307,310,342,32,75,71,157,342,20
13 SIGTHETA,ALPINE,17,39,53,39,13,16,20,39,51,53,40,34,33,30,31,30,31,23,21,22,18,22,21,22,30,53,02
,CHULA VISTA,61,34,18,23,13,13,12,17,35,26,21,22,24,27,23,22,22,21,19,20,17,18,16,17,23,61,00
,DEL_MAR,12,5,7,8,7,10,13,19,20,16,15,14,14,18,18,20,20,16,16,17,17,20,13,6,14,20,08
,DOWNTOWN,17,20,16,19,19,18,18,24,29,17,20,20,24,19,20,20,22,20,22,20,18,17,18,18,20,29,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,27,24,22,47,52,18,34,46,44,49,60,44,22,19,20,21,21,24,21,19,32,30,33,31,32,60,10
,KEARNY MESA,54,6,7,4,5,5,11,20,23,26,29,19,16,17,16,14,13,10,11,8,9,7,16,15,15,54,00
,OTAY MESA,35,42,26,16,19,24,24,26,34,36,35,27,25,27,25,27,22,21,20,18,18,20,17,17,25,42,01
,PENDLETON,11,11,10,9,10,14,14,15,33,18,15,15,14,11,10,11,12,14,11,11,14,13,12,11,13,33,08
14 VWSP,ALPINE,1.0,.4,.1,.4,.4,.5,.7,1.1,1.8,2.4,3.6,5.2,6.1,6.7,6.9,6.6,5.8,5.2,4.0,3.9,3.3,1.9,2.6,1.8,3.0,6.9,14
,CHULA VISTA,.3,.7,2.9,3.0,4.5,3.8,5.0,4.3,3.0,5.6,7.2,7.7,7.8,7.8,7.7,8.2,8.5,6.6,5.0,4.3,4.3,4.8,2.7,2.8,4.9,8.5,16
,DEL_MAR,1.6,1.9,4.0,5.1,7.0,6.0,5.4,5.0,4.5,5.9,7.5,8.6,8.5,8.3,8.5,8.6,7.5,7.7,6.2,6.5,6.4,2.3,2.2,2.6,5.7,8.6,11
,DOWNTOWN,.9,.9,2.3,1.4,1.6,1.5,3.0,3.0,3.1,5.5,5.8,7.4,7.2,9.4,8.7,8.4,8.1,7.2,5.6,5.5,5.9,5.6,4.9,5.5,4.9,9.4,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,1.5,.8,.4,.2,.7,1.0,1.2,2.1,2.6,1.9,5.0,8.0,9.3,9.2,8.5,7.3,5.6,4.8,3.8,2.0,.8,1.0,.6,3.3,9.3,13
,KEARNY MESA,1.0,3.3,2.9,3.7,3.5,3.5,3.0,4.0,5.7,5.7,6.8,9.0,10.6,12.0,12.7,12.4,11.3,10.0,7.5,5.1,4.5,3.7,2.3,1.1,6.1,12.7,14
,OTAY MESA,.4,.5,.9,1.6,1.6,1.8,2.6,3.5,2.8,3.2,4.3,6.7,7.4,7.5,7.6,7.0,8.0,6.6,5.1,4.8,3.6,1.8,2.4,1.3,3.9,8.0,16
,PENDLETON,3.7,4.5,5.9,6.2,5.2,5.0,5.3,5.6,2.5,6.5,7.9,7.5,9.0,10.7,11.4,12.0,10.0,8.1,8.2,7.5,2.8,2.0,2.4,2.8,6.4,12.0,15
15 SWSP,ALPINE,1.1,.5,.1,.4,.4,.6,.8,1.6,2.4,3.4,4.7,6.2,7.2,7.6,7.9,7.6,6.9,5.7,4.2,4.2,3.5,2.0,2.8,2.0,3.5,7.9,14
,CHULA VISTA,.6,.9,3.0,3.2,4.6,3.9,5.1,4.5,3.6,6.3,7.7,8.3,8.4,8.8,8.4,8.9,9.1,7.1,5.3,4.5,4.5,5.0,2.8,2.9,5.3,9.1,16
,DEL_MAR,1.7,1.9,4.0,5.1,7.1,6.1,5.6,5.4,5.1,6.1,7.7,8.9,8.8,8.7,8.9,9.2,7.9,7.9,6.4,6.7,6.6,2.9,2.2,2.6,6.0,9.2,15
,DOWNTOWN,1.0,.9,2.5,1.5,1.7,1.5,3.2,3.5,3.7,5.8,6.2,7.9,8.1,9.9,9.3,8.9,8.6,7.7,6.1,5.8,6.2,5.8,5.2,5.7,5.3,9.9,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,1.7,.9,.4,.3,.8,1.1,1.6,2.9,3.5,3.8,6.0,8.8,9.9,9.8,9.1,7.9,6.0,5.0,4.1,2.3,1.1,1.0,.9,3.7,9.9,13
,KEARNY MESA,1.4,3.3,2.9,3.7,3.5,3.5,3.1,4.3,6.3,6.4,7.7,9.5,11.0,12.6,13.3,12.8,11.7,10.2,7.6,5.1,4.6,3.8,2.4,1.7,6.4,13.3,14
,OTAY MESA,.5,.6,1.1,1.7,1.7,2.0,2.9,3.8,3.2,4.0,5.1,7.5,8.2,8.3,8.4,7.7,8.6,7.0,5.5,5.0,3.8,1.9,2.5,1.3,4.3,8.6,16
,PENDLETON,3.9,4.6,6.0,6.3,5.3,5.1,5.5,5.8,4.3,6.8,8.1,7.7,9.4,10.9,11.6,12.5,10.3,8.5,8.4,7.7,3.1,2.0,2.5,2.9,6.6,12.5,15
16 AMBTEMP,ALPINE,47.5,49.4,49.4,47.9,46.7,46.1,47.4,51.1,54.1,57.3,59.4,61.0,61.6,61.0,59.9,58.5,56.3,53.0,50.2,49.0,48.1,47.8,47.5,47.4,52.4,61.6,12
,CHULA VISTA,53.7,52.4,52.6,52.4,51.5,51.4,52.8,57.5,60.8,62.9,63.6,64.0,64.1,64.0,63.5,63.0,61.9,60.3,58.7,58.1,57.8,57.5,56.8,56.6,58.2,64.1,12
,DOWNTOWN,56.5,55.1,53.7,53.3,52.8,52.8,53.4,57.5,60.3,61.2,61.9,63.1,63.7,63.7,63.7,62.8,61.5,60.4,59.3,59.1,59.1,58.8,58.6,58.5,58.8,63.7,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,51.5,49.9,49.1,48.2,47.4,46.9,48.4,53.5,57.7,61.4,63.8,66.0,66.0,64.5,63.3,61.9,59.5,57.9,56.3,55.5,54.8,54.1,53.3,52.8,56.0,66.0,11
,KEARNY MESA,53.7,52.3,51.0,50.0,50.2,49.8,52.1,57.6,61.3,64.1,65.6,66.1,66.1,65.4,64.2,62.5,60.6,58.7,57.3,56.2,56.3,55.8,55.4,54.1,57.8,66.1,11
,OTAY MESA,54.7,53.7,53.1,51.6,51.1,51.3,52.3,55.7,59.0,62.0,65.5,66.1,65.8,64.8,64.0,63.1,60.6,58.6,56.9,56.2,55.7,55.1,54.6,53.9,57.7,66.1,11
,PENDLETON,53.0,51.6,49.8,49.9,50.6,51.3,52.3,55.3,59.7,61.1,61.8,62.6,62.5,62.0,61.6,61.4,60.6,59.3,57.8,57.5,56.8,56.4,55.3,54.2,56.9,62.6,11
17 RELHUM,ALPINE,83,69,68,74,76,78,71,62,63,48,38,38,43,45,52,55,59,69,77,81,84,86,88,89,67,89,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,88,90,92,94,94,92,88,76,68,59,56,55,55,56,58,61,61,66,69,70,72,73,74,77,73,94,03
18 BARPRESS,KEARNY MESA,749,749,748,748,748,748,749,749,749,749,749,749,749,748,748,748,748,748,748,748,749,749,748,748,748,749,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,3,140,376,560,736,869,918,921,861,715,474,267,72,-2,-3,-3,-3,-3,-3,287,921,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
